﻿Play Title, Python Wordcount , Microsoft Word Wordcount ,Python Wordcount / Microsoft Word Wordcount (as a %)
greenes tu quoque," 24,834 ",   ,
grim the collier of croydon," 18,604 ",   ,
guy earl of warwick," 13,495 ",   ,
hamlet," 18,008 ",   ,
henry 5," 14,081 ",   ,
henry 8," 25,342 ",   ,
herculas oetaeus," 22,230 ",   ,
himatia poleos," 3,752 ",   ,
hippolytus," 15,300 ",   ,
histriomastix," 14,075 ",   ,
hoffman," 20,648 ",   ,
hog has lost his pearl," 17,484 ",   ,
horestes," 12,817 ",   ,
how a man may chose a good wife from a bad," 22,773 ",   ,
humour out of breath," 15,016 ",   ,
hymenaei," 7,040 "," 7,040 ",100.00%
hymens triumph," 15,744 ",   ,
if it be not good the devil is in it," 23,669 ",   ,
iphigenia at aulis," 9,776 ",   ,
jack drums entertainment," 17,362 ",   ,
jack straw," 8,439 ",   ,
james 4 slain at flodden," 21,608 ",   ,
jew of malta," 19,252 ",   ,
jocasta," 23,794 ",   ,
john a kent and john a cumber," 14,879 ",   ,
john king of england," 14,783 ",   ,
john of bordeaux," 13,799 ",   ,
julius caesar," 24,987 ",   ,
julius caesar 1623," 20,453 ",   ,
king darius," 11,630 ",   ,
king john," 21,347 ",   ,
king lear," 27,645 ",   ,
king leir," 22,658 ",   ,
knight of malta," 24,219 "," 24,270 ",99.79%
lady of may," 3,642 ",   ,
law tricks," 16,504 ",   ,
liberality and prodigality," 10,584 ",   ,
like will to like quoth the devil to the collier," 12,657 ",   ,
lingua," 28,276 ",   ,
look about you," 26,851 ",   ,
love and fortune," 16,324 ",   ,
love freed from ignorance and folly," 2,119 ",   ,
love restored," 2,669 ",   ,
loves cure," 20,901 ",   ,
loves labours lost," 24,033 ",   ,
loves metamorphosis," 10,799 ",   ,
loves pilgrimage," 24,233 ",   ,
lusts dominion," 21,490 ",   ,
macbeth," 17,713 ",   ,
manner of his lordships entertainment on michaelmas day, 616 ,   ,
mariam," 17,739 ",   ,
marriage of wit and science," 11,587 ",   ,
masque of flowers," 3,305 ",   ,
masque of the inner temple and grays inn," 2,482 ",   ,
match me in london," 19,504 ",   ,
may day," 24,256 ",   ,
mayor of quinborough," 20,857 ",   ,
measure for measure," 22,606 ",   ,
medea," 15,452 ",   ,
menaecmi," 10,578 ",   ,
mercury vindicated from the alchemists," 2,310 ",   ,
metropolis coronata the triumphs of ancient drapery," 3,300 "," 3,300 ",100.00%
michaelmas term," 20,860 ",   ,
misogonus," 23,176 ",   ,
monsieur dolive," 18,163 ",   ,
monsieur thomas," 22,397 ",   ,
more dissemblers besides women," 19,938 ",   ,
mother bombie," 17,660 "," 17,660 ",100.00%
mucedorus," 11,743 ",   ,
much ado about nothing," 23,345 "," 23,345 ",100.00%
mustapha," 13,812 ",   ,
mydas," 16,612 ",   ,
narcissus," 5,806 ",   ,
new custom," 10,621 ",   ,
nice valour," 15,768 ",   ,
no wit help like a womans," 27,889 ",   ,
nobody and somebody," 16,718 ",   ,
northward ho," 22,130 ",   ,
oberon," 2,678 ",   ,
octavia," 11,727 ",   ,
old fortunatus," 25,497 ",   ,
orestes," 19,774 ",   ,
orlando furioso," 11,576 ",   ,
othello," 27,338 ",   ,
part of the kings entertainment in passing to his coronation," 5,975 ",   ,
pathomachia," 13,635 ",   ,
patient grisel," 23,371 ",   ,
pericles," 19,573 ",   ,
philaster," 22,667 ",   ,
philotas," 18,044 ",   ,
phoenix," 21,080 ",   ,
pilgrimage to parnassus," 6,294 ",   ,
poetaster," 29,904 ",,
poor mans comfort," 19,226 ",   ,
prince henries barriers," 3,491 ",   ,
processus satanae," 1,185 ",   ,
queen elizabeths entertainment at mitcham," 2,134 ",   ,
ram alley," 23,143 ",   ,
rape of lucrece," 23,197 ",   ,
richard 2," 22,810 ",   ,
richard 3," 30,351 "," 30,361 ",99.97%
richard 3 1594," 20,543 ",   ,
romeo and juliet," 19,411 ",   ,
royal king and the loyal subject," 20,809 ",   ,
sapho and phao," 13,972 ",   ,
satiromastix," 23,399 ",   ,
scornful lady," 24,731 ",   ,
sejanus his fall," 27,206 ",   ,
selimus," 19,109 ",   ,
sir john oldcastle," 22,045 "," 22,034 ",100.05%
sir thomas more," 23,874 ",   ,
sir thomas wyatt," 11,776 ",   ,
soliman and perseda," 18,782 ",   ,
summers last will and testament," 17,131 ",   ,
susanna," 15,634 ",   ,
tancred and gismund," 15,020 ",   ,
tethys festival," 3,153 ",   ,
the alchemist," 28,361 ",   ,
the alexandrean tragedy," 27,187 ",   ,
the arraignment of paris," 11,635 ",   ,
the atheists tragedy," 21,814 ",   ,
the battle of alcazar," 11,536 "," 11,536 ",100.00%
the birth of hercules," 23,434 ",   ,
the birth of merlin," 20,245 ",   ,
the blind beggar of alexandria," 13,803 ",   ,
the blind beggar of bethnal green," 23,530 ",   ,
the brazen age," 21,608 ",   ,
the bugbears," 19,343 ",   ,
the case is altered," 20,089 ",   ,
the cobblers prophecy," 13,656 ",   ,
the comedy of errors," 15,522 ",   ,
the coxcomb," 22,310 ",   ,
the death of robert earl of huntingdon," 23,983 ",   ,
the device of the pageant borne before woolstone dixi," 1,010 ",   ,
the devil is an ass," 28,766 ",   ,
the devils charter," 25,018 ",   ,
the disobedient child," 12,718 ",   ,
the downfall of robert earl of huntingdon," 22,194 ",   ,
the duchess of malfi," 24,861 ",   ,
the dutch courtesan," 19,315 ",   ,
the entertainment at ashby," 2,015 ",   ,
the entertainment given by lord knowles at cawsome house," 3,198 ",   ,
the fair maid of bristow," 10,368 ",   ,
the fair maid of the exchange," 22,127 ",   ,
the famous victories of henry 5," 13,854 ",   ,
the fawn," 23,635 ",   ,
the fleire," 17,050 ",   ,
the four prentices or london," 23,389 ",   ,
the gentleman usher," 22,139 ",   ,
the glass of government," 29,315 ",   ,
the golden age," 19,443 ",   ,
the golden age restored," 1,515 ",   ,
the haddington masque," 3,266 ",   ,
the hector of germany," 16,952 ",   ,
the history of the trial of chivalry," 20,351 ",   ,
the honest lawyer," 21,819 ",   ,
the honest mans fortune," 24,599 ",   ,
the hunting of cupid, 871 ,   ,
the inner temple masque," 3,558 ",   ,
the insatiate countess," 21,533 ",   ,
the irish masque," 1,603 ",   ,
the isle of gulls," 22,356 ",   ,
the knight of the burning pestle," 22,431 ",   ,
the life of cambises king of percia," 13,912 ",   ,
the london prodigal," 16,921 ",   ,
the longer thou live the more fool you are," 15,779 ",   ,
the love of king david and fair bethsabe," 15,648 ",   ,
the magnificent entertainment given to king james," 13,028 ",   ,
the maids metamorphosis," 14,740 ",   ,
the maids tragedy," 22,946 ",   ,
the malcontent," 21,106 ",   ,
the marriage between wit and wisdom," 8,720 ",   ,
the masque of proteus," 2,058 ",   ,
the masque of queens," 6,525 ",   ,
the masque of the twlve months," 3,053 ",   ,
the masque on the marriage night of count palatine and lady elizabeth," 3,365 ",   ,
the massacre at paris," 10,733 ",   ,
the memorable masque of the two honourable houses or inns of court," 4,294 ",   ,
the merchant of venice," 22,634 "," 22,634 ",100.00%
the merry devil of edmonton," 12,543 ",   ,
the merry wives of windsor," 13,559 ",   ,
the miseries of enforced marriage," 25,150 ",   ,
the night walker," 21,002 ",   ,
the noble gentleman," 20,153 ",   ,
the old wives tale," 8,526 ",   ,
the puritan," 19,579 ",   ,
the queen of corinth," 21,533 "," 21,547 ",99.94%
the queens arcadia," 20,696 ",   ,
the raging turk," 27,053 ",   ,
the return from parnassus," 19,680 ",   ,
the revenge of bussy dambois," 20,607 ",   ,
the revenge of sir giles goosecap knight," 21,591 ",   ,
the revengers tragedy," 21,231 ",   ,
the roaring girl," 25,916 ",   ,
the second maidens tragedy," 20,636 ",   ,
the shoemakers holiday," 20,210 "," 20,283 ",99.64%
the silver age," 20,212 ",   ,
the sophister," 16,627 ",   ,
the spanish tragedy," 22,149 ",   ,
the taming of a shrew," 13,288 "," 13,289 ",99.99%
the taming of the shrew," 21,843 ",   ,
the tempest," 17,239 ",   ,
the tide tarrieth no man," 15,548 "," 15,548 ",100.00%
the travels of three english brothers," 17,347 ",   ,
the turk," 18,107 ",   ,
the two angry women of abingdon," 27,423 "," 27,505 ",99.70%
the two gentlemen of verona," 17,984 ",   ,
the two maids of mortlake," 18,901 ",   ,
the two noble kinsmen," 25,208 ",   ,
the virtuous octavia," 17,437 ",   ,
the vision of the 12 goddesses," 1,673 ",   ,
the wars of cyrus," 13,479 ",   ,
the weakest goes to the wall," 19,189 ",   ,
the white devil," 26,201 ",   ,
the whore of babylon," 22,705 ",   ,
the widow," 20,379 ",   ,
the widows tears," 23,095 ",   ,
the winters tale," 25,514 ",   ,
the wisdome of doctor dodypoll," 14,029 "," 14,029 ",100.00%
the wise woman of hoxton," 19,455 "," 19,455 ",100.00%
the witch," 16,941 ",   ,
the woman hater," 23,860 ",   ,
the woman in the moon," 13,422 ",   ,
the womans prize," 24,526 ",   ,
the wonder of women," 14,165 ",   ,
thebais," 11,641 ",   ,
thierry theodoret," 19,199 ",   ,
thomas lord cromwell," 14,933 ",   ,
three ladies of london," 19,895 ",   ,
three lords and ladies of london," 22,159 ",   ,
timon," 21,539 ",   ,
timon of athens," 19,127 ",   ,
tis pity shes a whore," 20,236 ",   ,
titus andronicus," 21,170 ",   ,
trial of treasure," 10,019 ",   ,
triumphs of reunited brittania," 4,395 ",   ,
triumphs of truth," 5,803 ",   ,
troia nova triumphans," 5,236 ",   ,
troilus and cressida," 27,663 ",   ,
twelfth night," 20,731 "," 20,753 ",99.89%
two lamentable tragedies," 21,880 ",   ,
valiant welshman," 17,178 ",   ,
vanlentinian," 26,006 ",   ,
volpone," 28,139 ",   ,
westward ho," 23,856 ",   ,
what you will," 18,118 ",   ,
when you see me you know me," 25,311 "," 25,364 ",99.79%
wiley beguiled," 20,872 ",   ,
wit at several weapons," 24,442 ",   ,
wit without money," 20,595 ",   ,
work for cutlers," 1,951 ",   ,
wounds of civil war," 20,497 ",   ,
your five gallants," 21,672 ",   ,
