#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,20,C,Horatio,Hora., @~ A peece of him., Q2,1,1, 1 (1.1)
44,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,21,AB,Barnado,Bar.," @~ Welcome Horatio, welcome good Marcellus,", Q2,1,1, 1 (1.1)
50,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,22,C,Horatio,Hora.," @~ What, ha's this thing appeard againe to night?", Q2,1,1, 1 (1.1)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,23,AB,Barnado,Bar., @~ I haue seene nothing., Q2,1,1, 1 (1.1)
309,53,53,0,7,0,7.57142857143,7.57142857143,0.0,3.0,5.39754734127,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q2,Full,1,0,24,AD,Marcellus,Mar.," @~ Horatio saies tis but our fantasie, @~ And will not let beliefe take holde of him, @~ Touching this dreaded sight twice seene of vs, @~ Therefore I haue intreated him along, @~ With vs to watch the minuts of this night, @~ That if againe this apparision come, @~ He may approoue our eyes and speake to it.", Q2,1,1, 1 (1.1)
34,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,25,C,Horatio,Hora.," @~ Tush, tush, twill not appeare.", Q2,1,1, 1 (1.1)
146,25,25,0,4,0,6.25,6.25,0.0,0.0,4.64385618977,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,26,AB,Barnado,Bar.," @~ Sit downe a while, @~ And let vs once againe assaile your eares, @~ That are so fortified against our story, @~ What we haue two nights seene.", Q2,1,1, 1 (1.1)
68,12,12,0,2,0,6.0,6.0,0.0,1.0,3.58496250072,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,27,C,Horatio,Hora.," @~ Well, sit we downe, @~ And let vs heare Barnardo speake of this.", Q2,1,1, 1 (1.1)
207,36,36,0,5,0,7.2,7.2,0.0,1.0,5.11436944589,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,28,AB,Barnado,Bar.," @~ Last night of all, @~ When yond same starre thats weastward from the pole, @~ Had made his course t'illume that part of heauen @~ Where now it burnes, Marcellus and my selfe @~ The bell then beating one.", Q2,1,1, 1 (1.1)
55,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,29,AD,Marcellus,Mar.," @~ Peace, breake thee of, looke where it comes againe.", Q2,1,1, 1 (1.1)
48,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,30,AB,Barnado,Bar., @~ In the same figure like the King thats dead., Q2,1,1, 1 (1.1)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,31,AD,Marcellus,Mar.," @~ Thou art a scholler, speake to it Horatio.", Q2,1,1, 1 (1.1)
49,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,32,AB,Barnado,Bar., @~ Lookes a not like the King? marke it Horatio., Q2,1,1, 1 (1.1)
52,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,33,C,Horatio,Hora.," @~ Most like, it horrowes me with feare and wonder.", Q2,1,1, 1 (1.1)
25,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,34,AB,Barnado,Bar., @~ It would be spoke to., Q2,1,1, 1 (1.1)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,35,AD,Marcellus,Mar., @~ Speake to it Horatio., Q2,1,1, 1 (1.1)
197,32,32,0,4,0,8.0,8.0,0.0,3.0,4.875,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,36,C,Horatio,Hora.," @~ What art thou that vsurpst this time of night, @~ Together with that faire and warlike forme, @~ In which the Maiestie of buried Denmarke @~ Did sometimes march, by heauen I charge thee speake.", Q2,1,1, 1 (1.1)
19,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,37,AD,Marcellus,Mar., @~ It is offended., Q2,1,1, 1 (1.1)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,38,AB,Barnado,Bar., @~ See it staukes away., Q2,1,1, 1 (1.1)
47,7,7,0,1,0,7.0,7.0,0.0,0.0,2.12808527889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,39,C,Horatio,Hora.," @~ Stay, speake, speake, I charge thee speake.", Q2,1,1, 1 (1.1)
34,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,40,AD,Marcellus,Mar., @~ Tis gone and will not answere., Q2,1,1, 1 (1.1)
117,18,18,0,3,0,6.0,6.0,0.0,1.0,4.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,41,AB,Barnado,Bar.," @~ How now Horatio, you tremble and looke pale, @~ Is not this somthing more then phantasie? @~ What thinke you-ont?", Q2,1,1, 1 (1.1)
105,18,18,0,3,0,6.0,6.0,0.0,1.0,4.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,42,C,Horatio,Hora.," @~ Before my God I might not this belieue, @~ Without the sencible and true auouch @~ Of mine owne eies.", Q2,1,1, 1 (1.1)
28,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,43,AD,Marcellus,Mar., @~ Is it not like the King?, Q2,1,1, 1 (1.1)
212,39,39,0,6,0,6.5,6.5,0.0,1.0,4.90707177009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,1,0,44,C,Horatio,Hora.," @~ As thou art to thy selfe. @~ Such was the very Armor he had on, @~ When he the ambitious Norway combated, @~ So frownd he once, when in an angry parle @~ He smot the sleaded pollax on the ice. @~ Tis strange.", Q2,1,1, 1 (1.1)
102,18,18,0,2,0,9.0,9.0,0.0,1.0,4.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,45,AD,Marcellus,Mar.," @~ Thus twice before, and iump at this dead houre, @~ With martiall stauke hath he gone by our watch.", Q2,1,1, 1 (1.1)
150,26,26,0,3,0,8.66666666667,8.66666666667,0.0,0.0,4.62351664122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,46,C,Horatio,Hora.," @~ In what perticular thought, to worke I know not, @~ But in the grosse and scope of mine opinion, @~ This bodes some strange eruption to our state.", Q2,1,1, 1 (1.1)
470,80,80,0,10,0,8.0,8.0,0.0,5.0,5.81861981356,0.0,3.0,2.0,3.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,1,0,47,AD,Marcellus,Mar.," @~ Good now sit downe, and tell me he that knowes, @~ Why this same strikt and most obseruant watch @~ So nightly toiles the subiect of the land, @~ And with such dayly cost of brazon Cannon @~ And forraine marte, for implements of warre, @~ Why such impresse of ship-writes, whose sore taske @~ Does not deuide the Sunday from the weeke, @~ What might be toward that this sweaty hast @~ Doth make the night ioynt labourer with the day, @~ Who ist that can informe mee?", Q2,1,1, 1 (1.1)
1300,229,229,0,29,0,7.89655172414,7.89655172414,0.0,9.0,6.79634427447,0.0,2.0,2.0,1.0,0.0,1.0,1.0,5.0,1.0,0.0,0.0,Q2,Full,1,0,48,C,Horatio,Hora.," @~ That can I. @~ At least the whisper goes so; our last King, @~ Whose image euen but now appear'd to vs, @~ Was as you knowe by Fortinbrasse of Norway, @~ Thereto prickt on by a most emulate pride @~ Dar'd to the combat; in which our valiant Hamlet, @~ (For so this side of our knowne world esteemd him) @~ Did slay this Fortinbrasse, who by a seald compact @~ Well ratified by lawe and heraldy @~ Did forfait (with his life) all these his lands @~ Which he stood seaz'd of, to the conquerour. @~ Against the which a moitie competent @~ Was gaged by our King, which had returne @~ To the inheritance of Fortinbrasse, @~ Had he bin vanquisher; as by the same comart, @~ And carriage of the article desseigne, @~ His fell to Hamlet; now Sir, young Fortinbrasse @~ Of vnimprooued mettle, hot and full, @~ Hath in the skirts of Norway heere and there @~ Sharkt vp a list of lawelesse resolutes @~ For foode and diet to some enterprise @~ That hath a stomacke in't, which is no other @~ As it doth well appeare vnto our state @~ But to recouer of vs by strong hand @~ And tearmes compulsatory, those foresaid lands @~ So by his father lost; and this I take it, @~ Is the maine motiue of our preparations @~ The source of this our watch, and the chiefe head @~ Of this post hast and Romeage in the land.", Q2,1,1, 1 (1.1)
185,34,34,0,4,0,8.5,8.5,0.0,3.0,4.96981578243,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,49,AB,Barnado,Bar.," @~ I thinke it be no other, but enso; @~ Well may it sort that this portentous figure @~ Comes armed through our watch so like the King @~ That was and is the question of these warres.", Q2,1,1, 1 (1.1)
646,104,104,0,14,0,7.42857142857,7.42857142857,0.0,0.0,5.97326997867,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,50,C,Horatio,Hora.," @~ A moth it is to trouble the mindes eye: @~ In the most high and palmy state of Rome, @~ A little ere the mightiest Iulius fell @~ The graues stood tennatlesse, and the sheeted dead @~ Did squeake and gibber in the Roman streets @~ As starres with traines of fier, and dewes of blood @~ Disasters in the sunne; and the moist starre, @~ Vpon whose influence Neptunes Empier stands, @~ Was sicke almost to doomesday with eclipse. @~ And euen the like precurse of feare euents @~ As harbindgers preceading still the fates @~ And prologue to the Omen comming on @~ Haue heauen and earth together demonstrated @~ Vnto our Climatures and countrymen.", Q2,1,1, 1 (1.1)
526,95,95,0,14,0,6.78571428571,6.78571428571,0.0,2.0,6.02486152927,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q2,Full,1,0,51,C,Horatio,Hora.," @~ But soft, behold, loe where it comes againe @~ Ile crosse it though it blast mee: stay illusion, @~ It spreads @~ his armes. @~ If thou hast any sound or vse of voyce, @~ Speake to me, if there be any good thing to be done @~ That may to thee doe ease, and grace to mee, @~ Speake to me. @~ If thou art priuie to thy countries fate @~ Which happily foreknowing may auoyd @~ O speake: @~ Or if thou hast vphoorded in thy life @~ Extorted treasure in the wombe of earth @~ For which they say your spirits oft walke in death.", Q2,1,1, 1 (1.1)
53,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,52,C,Horatio,Hora.," @~ Speake of it, stay and speake, stop it Marcellus.", Q2,1,1, 1 (1.1)
39,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,53,AD,Marcellus,Mar., @~ Shall I strike it with my partizan?, Q2,1,1, 1 (1.1)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,54,C,Horatio,Hora., @~ Doe if it will not stand., Q2,1,1, 1 (1.1)
14,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,55,AB,Barnado,Bar., @~ Tis heere., Q2,1,1, 1 (1.1)
14,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,56,C,Horatio,Hora., @~ Tis heere., Q2,1,1, 1 (1.1)
174,29,29,0,5,0,5.8,5.8,0.0,0.0,4.62505383988,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,57,AD,Marcellus,Mar.," @~ Tis gone. @~ We doe it wrong being so Maiesticall @~ To offer it the showe of violence, @~ For it is as the ayre, invulnerable, @~ And our vaine blowes malicious mockery.", Q2,1,1, 1 (1.1)
47,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,58,AB,Barnado,Bar., @~ It was about to speake when the cock crewe., Q2,1,1, 1 (1.1)
395,69,69,0,9,0,7.66666666667,7.66666666667,0.0,1.0,5.69178695675,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,59,C,Horatio,Hora.," @~ And then it started like a guilty thing, @~ Vpon a fearefull summons; I haue heard, @~ The Cock that is the trumpet to the morne, @~ Doth with his lofty and shrill sounding throat @~ Awake the God of day, and at his warning @~ Whether in sea or fire, in earth or ayre @~ Th'extrauagant and erring spirit hies @~ To his confine, and of the truth heerein @~ This present obiect made probation.", Q2,1,1, 1 (1.1)
379,64,64,0,8,0,8.0,8.0,0.0,3.0,5.73820488278,0.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,60,AD,Marcellus,Mar.," @~ It faded on the crowing of the Cock. @~ Some say that euer gainst that season comes @~ Wherein our Sauiours birth is celebrated @~ This bird of dawning singeth all night long, @~ And then they say no spirit dare sturre abraode @~ The nights are wholsome, then no plannets strike, @~ No fairy takes, nor witch hath power to charme @~ So hallowed, and so gratious is that time.", Q2,1,1, 1 (1.1)
412,78,78,0,9,0,8.66666666667,8.66666666667,0.0,0.0,5.86207465465,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,61,C,Horatio,Hora.," @~ So haue I heard and doe in part belieue it, @~ But looke the morne in russet mantle clad @~ Walkes ore the dewe of yon high Eastward hill @~ Breake we our watch vp and by my aduise @~ Let vs impart what we haue seene to night @~ Vnto young Hamlet, for vppon my life @~ This spirit dumb to vs, will speake to him: @~ Doe you consent we shall acquaint him with it @~ As needfull in our loues, fitting our duty.", Q2,1,1, 1 (1.1)
91,17,17,0,2,0,8.5,8.5,0.0,1.0,3.96981578243,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,62,AD,Marcellus,Mar.," @~ Lets doo't I pray, and I this morning knowe @~ Where we shall find him most conuenient.", Q2,1,1, 1 (1.1)
1818,301,301,0,39,0,7.71794871795,7.71794871795,0.0,11.0,7.16962933055,0.0,4.0,2.0,3.0,0.0,0.0,1.0,6.0,1.0,0.0,0.0,Q2,Full,2,0,1,F,Claudius,Claud.," @~ Though yet of Hamlet our deare brothers death @~ The memorie be greene, and that it vs befitted @~ To beare our harts in griefe, and our whole Kingdome, @~ To be contracted in one browe of woe @~ Yet so farre hath discretion fought with nature, @~ That we with wisest sorrowe thinke on him @~ Together with remembrance of our selues: @~ Therefore our sometime Sister, now our Queene @~ Th'imperiall ioyntresse to this warlike state @~ Haue we as twere with a defeated ioy @~ With an auspitious, and a dropping eye, @~ With mirth in funerall, and with dirdge in marriage, @~ In equall scale waighing delight and dole @~ Taken to wife: nor haue we heerein bard @~ Your better wisdomes, which haue freely gone @~ With this affaire along (for all our thankes) @~ Now followes that you knowe young Fortinbrasse, @~ Holding a weake supposall of our worth @~ Or thinking by our late deare brothers death @~ Our state to be disioynt, and out of frame @~ Coleagued with this dreame of his aduantage @~ He hath not faild to pestur vs with message @~ Importing the surrender of those lands @~ Lost by his father, with all bands of lawe @~ To our most valiant brother, so much for him: @~ Now for our selfe, and for this time of meeting, @~ Thus much the busines is, we haue heere writ @~ To Norway Vncle of young Fortenbrasse @~ Who impotent and bedred scarcely heares @~ Of this his Nephewes purpose; to suppresse @~ His further gate heerein, in that the leuies, @~ The lists, and full proportions are all made @~ Out of his subiect, and we heere dispatch @~ You good Cornelius, and you Valtemand, @~ For bearers of this greeting to old Norway, @~ Giuing to you no further personall power @~ To busines with the King, more then the scope @~ Of these delated articles allowe: @~ Farwell, and let your hast commend your dutie.", Q2,1,2, 2 (1.2)
52,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,2,X,Multiple speakers,Cor. Vo.," @~ In that, and all things will we showe our dutie.", Q2,1,2, 2 (1.2)
453,81,81,0,10,0,8.1,8.1,0.0,2.0,5.65936339204,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q2,Full,2,0,3,F,Claudius,Claud.," @~ We doubt it nothing, hartely farwell. @~ And now Laertes whats the newes with you? @~ You told vs of some sute, what ist Laertes? @~ You cannot speake of reason to the Dane @~ And lose your voyce; what wold'st thou begge Laertes,? @~ That shall not be my offer, not thy asking, @~ The head is not more natiue to the hart @~ The hand more instrumentall to the mouth @~ Then is the throne of Denmarke to thy father, @~ What would'st thou haue Laertes?", Q2,1,2, 2 (1.2)
308,51,51,0,7,0,7.28571428571,7.28571428571,0.0,1.0,5.22625107722,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,4,I,Laertes,Laer.," @~ My dread Lord, @~ Your leaue and fauour to returne to Fraunce, @~ From whence, though willingly I came to Denmarke, @~ To showe my dutie in your Coronation; @~ Yet now I must confesse, that duty done @~ My thoughts and wishes bend againe toward Fraunce @~ And bowe them to your gracious leaue and pardon.", Q2,1,2, 2 (1.2)
53,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,5,F,Claudius,Claud.," @~ Haue you your fathers leaue, what saies Polonius?", Q2,1,2, 2 (1.2)
171,32,32,0,4,0,8.0,8.0,0.0,0.0,4.72640976556,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,6,J,Polonius,Polo.," @~ Hath my Lord wroung from me my slowe leaue @~ By laboursome petition, and at last @~ Vpon his will I seald my hard consent, @~ I doe beseech you giue him leaue to goe.", Q2,1,2, 2 (1.2)
134,25,25,0,3,0,8.33333333333,8.33333333333,0.0,4.0,4.37366068969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,Q2,Full,2,0,7,F,Claudius,Claud.," @~ Take thy faire houre Laertes, time be thine @~ And thy best graces spend it at thy will: @~ But now my Cosin Hamlet, and my sonne.", Q2,1,2, 2 (1.2)
48,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,8,A,Hamlet,Ham.," @~ A little more then kin, and lesse then kind.", Q2,1,2, 2 (1.2)
49,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,9,F,Claudius,Claud., @~ How is it that the clowdes still hang on you., Q2,1,2, 2 (1.2)
52,12,12,0,1,0,12.0,12.0,0.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,10,A,Hamlet,Ham.," @~ Not so much my Lord, I am too much in the sonne.", Q2,1,2, 2 (1.2)
273,48,48,0,6,0,8.0,8.0,0.0,5.0,5.44423567776,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,Q2,Full,2,0,11,L,Gertrude,Quee.," @~ Good Hamlet cast thy nighted colour off @~ And let thine eye looke like a friend on Denmarke, @~ Doe not for euer with thy vailed lids @~ Seeke for thy noble Father in the dust, @~ Thou know'st tis common all that liues must die, @~ Passing through nature to eternitie.", Q2,1,2, 2 (1.2)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,2,0,12,A,Hamlet,Ham.," @~ I Maddam, it is common.", Q2,1,2, 2 (1.2)
