#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
474,84,84,0,10,0,8.4,8.4,0.0,0.0,5.82822125629,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,11,AA,Archbishop of Canterbury,Bi.," @~ She hath bin then more feared then hurt my Lord: @~ For heare her but examplified by her selfe, @~ When all her chiualry hath bene in France @~ And she a mourning widow of her Nobles, @~ She hath her selfe not only well defended, @~ But taken and impounded as a stray, the king of Scots, @~ Whom like a caytiffe she did leade to France, @~ Filling your Chronicles as rich with praise @~ As is the owse and bottome of the sea @~ With sunken wrack and shiplesse treasurie.", Q1,1,1, 1 (1.2)
300,54,54,0,7,0,7.71428571429,7.71428571429,0.0,0.0,5.4956282429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,12,AB,Bishop of Ely,Lord.," @~ There is a saying very old and true, @~ If you will France win, @~ Then with Scotland first begin: @~ For once the Eagle, England being in pray, @~ To his vnfurnish nest the weazel Scot @~ Would suck her egs, playing the mouse in absence of the cat: @~ To spoyle and hauock more than she can eat.", Q1,1,1, 1 (1.2)
340,56,56,0,7,0,8.0,8.0,0.0,3.0,5.5795890738,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,13,E,Duke of Exeter,Exe.," @~ It followes then, the cat must stay at home, @~ Yet that is but a curst necessitie, @~ Since we haue trappes to catch the petty theeues: @~ Whilste that the armed hand doth fight abroad @~ The aduised head controlles at home: @~ For gouernment though high or lowe, being put into parts, @~ Congrueth with a mutuall content like musicke.", Q1,1,1, 1 (1.2)
1510,254,254,0,33,0,7.69696969697,7.69696969697,0.0,4.0,7.23906410412,0.0,3.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,14,AA,Archbishop of Canterbury,Bi.," @~ True: therefore doth heauen diuide the fate of man @~ in diuers functions. @~ Whereto is added as an ayme or but, obedience: @~ For so liue the honey Bees, creatures that by awe @~ Ordaine an act of order to a peopeld Kingdome: @~ They haue a King and officers of sort, @~ Where some like Magistrates correct at home: @~ Others like Marchants venture trade abroad: @~ Others like souldiers armed in their stings, @~ Make boote vpon the sommers veluet bud: @~ Which pillage they with mery march bring home @~ To the tent royall of their Emperour, @~ Who busied in his maiestie, behold @~ The singing masons building roofes of gold: @~ The ciuell citizens lading vp the honey, @~ The sad eyde Iustice with his surly humme, @~ Deliuering vp to executors pale, the lazy caning Drone. @~ This I infer, that 20. actions once a foote, @~ May all end in one moment. @~ As many Arrowes losed seuerall wayes, flye to one marke: @~ As many seuerall wayes meete in one towne: @~ As many fresh streames run in one selfe sea: @~ As many lines close in the dyall center: @~ So may a thousand actions once a foote, @~ End in one moment, and be all well borne without defect. @~ Therefore my Liege to France, @~ Diuide your happy England into foure, @~ Of which take you one quarter into France, @~ And you withall, shall make all Gallia shake. @~ If we with thrice that power left at home, @~ Cannot defend our owne doore from the dogge, @~ Let vs be beaten, and from henceforth lose @~ The name of pollicy and hardinesse.", Q1,1,1, 1 (1.2)
427,74,74,0,10,0,7.4,7.4,0.0,0.0,5.74999390617,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,15,A,King Henry V,Ki.," @~ Call in the messenger sent from the Dolphin, @~ And by your ayde, the noble sinewes of our land, @~ France being ours, weele bring it to our awe, @~ Or breake it all in peeces: @~ Eyther our Chronicles shal with full mouth speak @~ Freely of our acts, @~ Or else like toonglesse mutes @~ Not worshipt with a paper Epitaph: @~ Now are we well prepared to know the Dolphins pleasure, @~ For we heare your comming is from him.", Q1,1,1, 1 (1.2)
173,29,29,0,4,0,7.25,7.25,0.0,0.0,4.78901547789,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,16,BH,Ambassadors to King Henry,Ambassa.," @~ Pleaseth your Maiestie to giue vs leaue @~ Freely to render what we haue in charge: @~ Or shall I sparingly shew a farre off, @~ The Dolphins pleasure and our Embassage?", Q1,1,1, 1 (1.2)
207,34,34,0,5,0,6.8,6.8,0.0,0.0,4.88878967942,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,17,A,King Henry V,King.," @~ We are no tyrant, but a Christian King, @~ To whom our spirit is as subiect, @~ As are our wretches fettered in our prisons. @~ Therefore freely and with vncurbed boldnesse @~ Tell vs the Dolphins minde.", Q1,1,1, 1 (1.2)
472,77,77,0,10,0,7.7,7.7,0.0,4.0,5.62380244973,0.0,2.0,0.0,4.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,Q1,Full,1,0,18,BH,Ambassadors to King Henry,Ambas.," @~ Then this in fine the Dolphin saith, @~ Whereas you clayme certaine Townes in France, @~ From your predecessor king Edward the third, @~ This he returnes. @~ He saith, theres nought in France that can be with a nimble @~ Galliard wonne: you cannot reuel into Dukedomes there: @~ Therefore he sendeth meeter for your study, @~ This tunne of treasure: and in lieu of this, @~ Desires to let the Dukedomes that you craue @~ Heare no more from you: This the Dolphin saith.", Q1,1,1, 1 (1.2)
24,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,19,A,King Henry V,King., @~ What treasure Vncle?, Q1,1,1, 1 (1.2)
27,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,20,E,Duke of Exeter,Exe., @~ Tennis balles my Liege., Q1,1,1, 1 (1.2)
1801,327,327,0,36,0,9.08333333333,9.08333333333,0.0,8.0,7.17742147445,0.0,5.0,2.0,8.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,Q1,Full,1,0,21,A,King Henry V,King.," @~ We are glad the Dolphin is so pleasant with vs, @~ Your message and his present we accept: @~ When we haue matched our rackets to these balles, @~ We will by Gods grace play such a set, @~ Shall strike his fathers crowne into the hazard. @~ Tell him he hath made a match with such a wrangler, @~ That all the Courts of France shall be disturbd with chases. @~ And we vnderstand him well, how he comes ore vs @~ With our wilder dayes, not measuring what vse we made @~ of them. @~ We neuer valued this poore seate of England. @~ And therefore gaue our selues to barbarous licence: @~ As tis common seene that men are merriest when they are @~ from home. @~ But tell the Dolphin we will keepe our state, @~ Be like a King, mightie and commaund, @~ When we do rowse vs in throne of France: @~ For this haue we laid by our Maiestie @~ And plodded lide a man for working dayes. @~ But we will rise there with so full of glory, @~ That we will dazell all the eyes of France, @~ I strike the Dolphin blinde to looke on vs, @~ And tell him this, his mock hath turnd his balles to gun stones, @~ And his soule shall sit sore charged for the wastfull vengeance @~ That shall flye from them. For this his mocke @~ Shall mocke many a wife out of their deare husbands. @~ Mocke mothers from their sonnes, mocke Castles downe, @~ I some are yet vngotten and vnborne, @~ That shall haue cause to curse the Dolphins scorne. @~ But this lyes all within the will of God, to whom we doo appeale, @~ And in whose name tel you the Dolphin we are coming on @~ To venge vs as we may, and to put forth our hand @~ In a rightfull cause: so get you hence, and tell your Prince, @~ His Iest will sauour but of shallow wit, @~ When thousands weepe, more then did laugh at it. @~ Conuey them with safe conduct: see them hence.", Q1,1,1, 1 (1.2)
29,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,22,E,Duke of Exeter,Exe., @~ This was a merry message., Q1,1,1, 1 (1.2)
273,47,47,0,5,0,9.4,9.4,0.0,1.0,5.24065507504,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,23,A,King Henry V,King.," @~ We hope to make the sender blush at it: @~ Therefore let our collection for the wars be soone prouided: @~ For God before, weell check the Dolphin at his fathers doore. @~ Therefore let euery man now taske his thought, @~ That this faire action may on foote be brought.", Q1,1,1, 1 (1.2)
27,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,1,BB,Bardolph,Bar., % Godmorrow Corporall Nim., Q1,2,2, 2 (2.1)
33,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,2,BC,Nym,Nim., % Godmorrow Lieftenant Bardolfe., Q1,2,2, 2 (2.1)
48,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,3,BB,Bardolph,Bar., % What is antient Pistoll and thee friends yet?, Q1,2,2, 2 (2.1)
258,53,0,53,0,5,-10.6,0.0,10.6,0.0,5.2843397941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,4,BC,Nym,Nim.," % I cannot tell, things must be as they may: # I dare not fight, but I will winke and hold out mine Iron: # It is a simple one, but what tho; it will serue to toste cheese, # And it will endure cold as an other mans sword will, # And theres the humor of it.", Q1,2,2, 2 (2.1)
87,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,5,BB,Bardolph,Bar.," % Yfaith mistresse quickly did thee great wrong, # For thou weart troth plight to her.", Q1,2,2, 2 (2.1)
204,41,0,41,0,4,-10.25,0.0,10.25,2.0,5.0952376753,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,6,BC,Nym,Nim.," % I must do as I may, tho patience be a tyred mare, # Yet sheel plod, and some say kniues haue edges, # And men may sleepe and haue their throtes about them # At that time, and there is the humour of it.", Q1,2,2, 2 (2.1)
141,24,0,24,0,3,-8.0,0.0,8.0,0.0,4.50162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,7,BB,Bardolph,Bar.," % Come yfaith, Ile bestow a breakfast to make Pistoll # And thee friendes. What a plague should we carrie kniues # To cut our owne throates.", Q1,2,2, 2 (2.1)
163,34,0,34,0,3,-11.3333333333,0.0,11.3333333333,1.0,4.39599887053,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,8,BC,Nym,Nim.," % Yfaith Ile liue as long as I may, thats the certaine of it. # And when I cannot liue any longer, Ile do as I may, # And theres my rest, and the randeuous of it.", Q1,2,2, 2 (2.1)
83,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.25162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,9,BB,Bardolph,Bar.," % Godmorrow ancient Pistoll. # Here comes ancient Pistoll, I prithee Nim be quiet.", Q1,2,2, 2 (2.1)
23,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,10,BC,Nym,Nim., % How do you my Hoste?, Q1,2,2, 2 (2.1)
126,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,11,BD,Pistol,Pist.," @~ Base slaue, callest thou me hoste? @~ Now by gads lugges I sweare, I scorne the title, @~ Nor shall my Nell keepe lodging.", Q1,2,2, 2 (2.1)
354,63,0,63,0,8,-7.875,0.0,7.875,0.0,5.74307535997,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,12,BK,Hostess,Host.," % No by my troath not I, # For we cannot bed nor boord halfe a score honest gentlewomen # That liue honestly by the prick of their needle, # But it is thought straight we keepe a bawdy-house. # O Lord heeres Corporall Nims, now shall # We haue wilful adultry and murther committed: # Good Corporall Nim shew the valour of a man, # And put vp your sword.", Q1,2,2, 2 (2.1)
8,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,13,BC,Nym,Nim., % Push., Q1,2,2, 2 (2.1)
55,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,14,BD,Pistol,Pist.," @~ What dost thou push, thou prickeard cur of Iseland?", Q1,2,2, 2 (2.1)
45,9,0,9,0,1,-9.0,0.0,9.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,15,BC,Nym,Nim., % Will you shog off? I would haue you solus., Q1,2,2, 2 (2.1)
244,44,44,0,5,0,8.8,8.8,0.0,7.0,4.82306798227,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,Q1,Full,2,0,16,BD,Pistol,Pist.," @~ Solus egregious dog, that solus in thy throte, @~ And in thy lungs, and which is worse, within @~ Thy mesfull mouth, I do retort that solus in thy @~ Bowels, and in thy Iaw, perdie: for I can talke, @~ And Pistolls flashing firy cock is vp.", Q1,2,2, 2 (2.1)
300,56,0,56,0,6,-9.33333333333,0.0,9.33333333333,0.0,5.24289705644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,17,BC,Nym,Nim.," % I am not Barbasom, you cannot coniure me: # I haue an humour Pistoll to knock you indifferently well, # And you fall foule with me Pistoll, Ile scoure you with my # Rapier in faire termes. If you will walke off a little, # Ile prick your guts a litle in good termes, # And theres the humour of it.", Q1,2,2, 2 (2.1)
119,18,18,0,3,0,6.0,6.0,0.0,1.0,4.05881389033,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,18,BD,Pistol,Pist.," @~ O braggard vile, and damned furious wight, @~ The Graue doth gape, and groaning @~ Death is neare, therefore exall.", Q1,2,2, 2 (2.1)
80,16,0,16,0,2,-8.0,0.0,8.0,1.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,19,BB,Bardolph,Bar.," % Heare me, he that strikes the first blow, # Ile kill him, as I am a souldier.", Q1,2,2, 2 (2.1)
50,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,20,BD,Pistol,Pist.," @~ An oath of mickle might, and fury shall abate.", Q1,2,2, 2 (2.1)
93,19,0,19,0,2,-9.5,0.0,9.5,0.0,4.24792751344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,21,BC,Nym,Nim.," % Ile cut your throat at one time or an other in faire termes, # And theres the humor of it.", Q1,2,2, 2 (2.1)
336,60,60,0,7,0,8.57142857143,8.57142857143,0.0,0.0,5.4215670043,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,22,BD,Pistol,Pist.," @~ Couple gorge is the word, I thee defie agen: @~ A damned hound, thinkst thou my spouse to get? @~ No, to the powdering tub of infamy, @~ Fetch forth the lazar kite of Cresides kinde, @~ Doll Tear-sheete, she by name, and her espowse @~ I haue, and I will hold, the quandom quickly, @~ For the onely she and Paco, there it is inough.", Q1,2,2, 2 (2.1)
156,28,0,28,0,3,-9.33333333333,0.0,9.33333333333,2.0,4.6644977792,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,2,0,23,BE,Boy,Boy.," % Hostes you must come straight to my maister, # And you Host Pistoll. Good Bardolfe # Put thy nose between the sheets, and do the office of a warming pan.", Q1,2,2, 2 (2.1)
103,20,0,20,0,2,-10.0,0.0,10.0,1.0,4.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,24,BK,Hostess,Host.," % By my troath heele yeeld the crow a pudding one of these dayes. # Ile go to him, husband youle come?", Q1,2,2, 2 (2.1)
100,18,0,18,0,3,-6.0,0.0,6.0,0.0,3.79465347354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,25,BB,Bardolph,Bar.," % Come Pistoll be friends. # Nim prithee be friends, and if thou wilt not be # Enemies with me too.", Q1,2,2, 2 (2.1)
59,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,26,BC,Nym,Ni., % I shal haue my eight shillings I woon of you at beating?, Q1,2,2, 2 (2.1)
33,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,27,BD,Pistol,Pist., @~ Base is the slaue that payes., Q1,2,2, 2 (2.1)
52,11,0,11,0,1,-11.0,0.0,11.0,0.0,3.45943161864,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,28,BC,Nym,Nim.," % That now I will haue, and theres the humor of it.", Q1,2,2, 2 (2.1)
30,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,29,BD,Pistol,Pist., @~ As manhood shall compound., Q1,2,2, 2 (2.1)
64,12,0,12,0,2,-6.0,0.0,6.0,2.0,3.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,2,0,30,BB,Bardolph,Bar.," % He that strikes the first blow, # Ile kill him by this sword.", Q1,2,2, 2 (2.1)
56,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,31,BD,Pistol,Pist.," @~ Sword is an oath, and oathes must haue their course.", Q1,2,2, 2 (2.1)
63,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,32,BC,Nym,Nim., % I shall haue my eight shillings I wonne of you at # beating?, Q1,2,2, 2 (2.1)
265,47,47,0,6,0,7.83333333333,7.83333333333,0.0,1.0,5.13948725584,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,2,0,33,BD,Pistol,Pist.," @~ A noble shalt thou haue, and readie pay, @~ And liquor likewise will giue to thee, @~ And friendship shall combind and brotherhood: @~ Ile liue by Nim as Nim shall liue by me: @~ Is not this iust? for I shall Sutler be @~ Vnto the Campe, and profit will occrue.", Q1,2,2, 2 (2.1)
25,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,34,BC,Nym,Nim., % I shall haue my noble?, Q1,2,2, 2 (2.1)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,35,BD,Pistol,Pist., @~ In cash most truly paid., Q1,2,2, 2 (2.1)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,36,BC,Nym,Nim., % Why theres the humour of it., Q1,2,2, 2 (2.1)
130,23,0,23,0,3,-7.66666666667,0.0,7.66666666667,0.0,4.52356195606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,37,BK,Hostess,Hostes.," % As euer you came of men come in, # Sir Iohn poore soule is so troubled # With a burning tashan contigian feuer, tis wonderfull.", Q1,2,2, 2 (2.1)
56,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,38,BD,Pistol,Pist., @~ Let us condoll the knight: for lamkins we will liue., Q1,2,2, 2 (2.1)
73,13,13,0,2,0,6.5,6.5,0.0,1.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,1,C,John of Lancaster,Glost.," @~ Before God my Lord, his Grace is too bold to trust @~ these traytors.", Q1,2,3, 3 (2.2)
38,6,6,0,1,0,6.0,6.0,0.0,0.0,2.25162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,2,E,Duke of Exeter,Exe., @~ They shalbe apprehended by and by., Q1,2,3, 3 (2.2)
