#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
605,100,100,0,13,0,7.69230769231,7.69230769231,0.0,2.0,6.09630731475,0.0,1.0,0.0,3.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,17,A,Lear,Lear.," @~ Meane time we will expresse our darker purposes, @~ The map there; know we haue diuided @~ In three, our kingdome; and tis our first intent, @~ To shake all cares and busines of our state, @~ Confirming them on yonger yeares, @~ The two great Princes France and Burgundy, @~ Great ryuals in our youngest daughters loue, @~ Long in our Court haue made their amorous soiourne, @~ And here are to be answerd, tell me my daughters, @~ Which of you shall we say doth loue vs most, @~ That we our largest bountie may extend, @~ Where merit doth most challenge it, @~ Gonorill our eldest borne, speake first?", Q1,1,1, 1 (1.1)
353,62,62,0,7,0,8.85714285714,8.85714285714,0.0,2.0,5.56283078609,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,18,B,Gonoril,Gon.," @~ Sir I do loue you more then words can weild the matter, @~ Dearer then eye-sight, space or libertie, @~ Beyond what can be valued rich or rare, @~ No lesse then life; with grace, health, beautie, honour, @~ As much a child ere loued, or father friend, @~ A loue that makes breath poore, and speech vnable, @~ Beyond all manner of so much I loue you.", Q1,1,1, 1 (1.1)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,19,D,Cordelia,Cor.," @~ What shall Cordelia doe, loue and be silent.", Q1,1,1, 1 (1.1)
255,41,41,0,5,0,8.2,8.2,0.0,5.0,5.076825785,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,Q1,Full,1,0,20,A,Lear,Lear.," @~ Of al these bounds, euen from this line to this, @~ With shady forrests, and wide skirted meades, @~ We make thee Lady, to thine and Albaines issue, @~ Be this perpetuall, what saies our second daughter? @~ Our deerest Regan, wife to Cornwell, speake?", Q1,1,1, 1 (1.1)
348,66,66,0,6,0,11.0,11.0,0.0,1.0,5.48750188448,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,21,C,Regan,Reg.," @~ Sir I am made of the selfe same mettall that my sister is, @~ And prize me at her worth in my true heart, @~ I find she names my very deed of loue, onely she came short, @~ That I professe my selfe an enemie to all other ioyes, @~ Which the most precious square of sence possesses, @~ And find I am alone felicitate, in your deere highnes loue.", Q1,1,1, 1 (1.1)
89,18,18,0,2,0,9.0,9.0,0.0,0.0,4.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,22,D,Cordelia,Cord.," @~ Then poore Cord.& yet not so, since I am sure @~ My loues more richer then my tongue.", Q1,1,1, 1 (1.1)
310,53,53,0,7,0,7.57142857143,7.57142857143,0.0,3.0,5.48726219981,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,Q1,Full,1,0,23,A,Lear,Lear.," @~ To thee and thine hereditarie euer @~ Remaine this ample third of our faire kingdome, @~ No lesse in space, validity, and pleasure, @~ Then that confirm'd on Gonorill, but now our ioy, @~ Although the last, not least in our deere loue, @~ What can you say to win a third, more opulent @~ Then your sisters.", Q1,1,1, 1 (1.1)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,24,D,Cordelia,Cord., @~ Nothing my Lord., Q1,1,1, 1 (1.1)
52,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,25,A,Lear,Lear.," @~ How, nothing can come of nothing, speake againe.", Q1,1,1, 1 (1.1)
130,25,25,0,2,0,12.5,12.5,0.0,1.0,4.1834651896,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,26,D,Cordelia,Cord.>," @~ Vnhappie that I am, I cannot heaue my heart into my @~ mouth,-->I loue your Maiestie according to my bond, nor more nor lesse.", Q1,1,1, 1 (1.1)
81,15,15,0,2,0,7.5,7.5,0.0,0.0,3.64022392894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,27,A,Lear,Lear.," @~ Goe to, goe to, mend your speech a little, @~ Least it may mar your fortunes.", Q1,1,1, 1 (1.1)
419,78,78,0,9,0,8.66666666667,8.66666666667,0.0,2.0,5.49160546295,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Q1,Full,1,0,28,D,Cordelia,Cord.>," @~ Good my Lord, @~ You haue begot me, bred me, loued me, @~ I returne those duties backe as are right fit, @~ Obey you, loue you, and most honour you, @~ Why haue my sisters husbands if they say they loue you all,. @~ Happely when I shall wed, that Lord whose hand @~ Must take my plight, shall cary halfe my loue with him, @~ Halfe my care and duty, sure I shall neuer @~ Mary like my sisters, to loue my father all.", Q1,1,1, 1 (1.1)
33,6,6,0,1,0,6.0,6.0,0.0,2.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,1,0,29,A,Lear,Lear., @~ But goes this with thy heart?, Q1,1,1, 1 (1.1)
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,30,D,Cordelia,Cord., @~ I good my Lord., Q1,1,1, 1 (1.1)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,31,A,Lear,Lear., @~ So yong and so vntender., Q1,1,1, 1 (1.1)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,32,D,Cordelia,Cord., @~ So yong my Lord and true., Q1,1,1, 1 (1.1)
555,97,97,0,13,0,7.46153846154,7.46153846154,0.0,4.0,6.00832440935,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,Q1,Full,1,0,33,A,Lear,Lear.," @~ Well let it be so, thy truth then be thy dower, @~ For by the sacred radience of the Sunne, @~ The mistresse of Heccat, and the might, @~ By all the operation of the orbs, @~ From whome we doe exsist and cease to be @~ Heere I disclaime all my paternall care, @~ Propinquitie and property of blood, @~ And as a stranger to my heart and me @~ Hould thee from this for euer, the barbarous Scythyan, @~ Or he that makes his generation @~ Messes to gorge his appetite @~ Shall bee as well neighbour'd, pittyed and relieued @~ As thou my sometime daughter.", Q1,1,1, 1 (1.1)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,34,E,Kent,Kent., @~ Good my Liege., Q1,1,1, 1 (1.1)
847,145,145,0,18,0,8.05555555556,8.05555555556,0.0,2.0,6.56867329358,0.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,1,0,35,A,Lear,Lear.," @~ Peace Kent, come not between the Dragon his wrath, @~ I lou'd her most, and thought to set my rest @~ On her kind nurcery, hence and auoide my sight? @~ So be my graue my peace as here I giue, @~ Her fathers heart from her, call France, who stirres? @~ Call Burgundy, Cornwell, and Albany, @~ With my two daughters dower digest this third, @~ Let pride, which she cals plainnes, marrie her: @~ I doe inuest you iointly in my powre, @~ Preheminence, and all the large effects @~ That troope with Maiestie, our selfe by monthly course @~ With reseruation of an hundred knights, @~ By you to be sustayn'd, shall our abode @~ Make with you by due turnes, onely we still retaine @~ The name and all the additions to a King, @~ The sway, reuenue, execution of the rest, @~ Beloued sonnes be yours,which to confirme, @~ This Coronet part betwixt you.", Q1,1,1, 1 (1.1)
151,28,28,0,4,0,7.0,7.0,0.0,0.0,4.22290749432,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,36,E,Kent,Kent.," @~ Royall Lear, @~ Whom I haue euer honor'd as my King, @~ Loued as my Father, as my maister followed, @~ As my great patron thought on in my prayers.", Q1,1,1, 1 (1.1)
50,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,37,A,Lear,Lear., @~ The bow is bent & drawen make from the shafte., Q1,1,1, 1 (1.1)
530,86,86,0,12,0,7.16666666667,7.16666666667,0.0,7.0,6.16737333021,0.0,1.0,1.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,3.0,Q1,Full,1,0,38,E,Kent,Kent.," @~ Let it fall rather, @~ Though the forke inuade the region of my heart, @~ Be Kent vnmannerly when Lear is man, @~ What wilt thou doe ould man, think'st thou that dutie @~ Shall haue dread to speake, when power to flatterie bowes, @~ To plainnes honours bound when Maiesty @~ stoops to folly, @~ Reuerse thy doome, and in thy best consideration @~ Checke this hideous rashnes,answere my life @~ My iudgement, thy yongest daughter does not loue thee least, @~ Nor are those empty harted whose low, sound @~ Reuerbs no hollownes.", Q1,1,1, 1 (1.1)
29,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,0,39,A,Lear,Lear., @~ Kent on thy life no more., Q1,1,1, 1 (1.1)
122,23,23,0,3,0,7.66666666667,7.66666666667,0.0,1.0,4.52356195606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,1,0,40,E,Kent,Kent.," @~ My life I neuer held but as a pawne @~ To wage against thy enemies, nor feare to loseit @~ Thy safty being the motiue.", Q1,1,1, 1 (1.1)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,41,A,Lear,Lear., @~ Out of my sight., Q1,1,1, 1 (1.1)
78,14,14,0,2,0,7.0,7.0,0.0,1.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q1,Full,1,0,42,E,Kent,Kent.," @~ See better Lear and let me still remaine, @~ The true blanke of thine eye.", Q1,1,1, 1 (1.1)
19,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,43,A,Lear,Lear.," @~ Now by Appollo,", Q1,1,1, 1 (1.1)
56,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,0,44,E,Kent,Kent., @~ Now by Appollo King thou swearest thy Gods in vaine., Q1,1,1, 1 (1.1)
22,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,45,A,Lear,Lear.," @~ Vassall, recreant.", Q1,1,1, 1 (1.1)
174,30,30,0,4,0,7.5,7.5,0.0,2.0,4.77355726228,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,1,0,46,E,Kent,Kent.," @~ Doe, kill thy Physicion, @~ And the fee bestow vpon the foule disease, @~ Reuoke thy doome, or whilst I can vent clamour @~ From my throat, ile tell thee thou dost euill.", Q1,1,1, 1 (1.1)
601,105,105,0,13,0,8.07692307692,8.07692307692,0.0,4.0,6.18890018949,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,Q1,Full,1,0,47,A,Lear,Lear.," @~ Heare me, on thy allegeance heare me? @~ Since thou hast sought to make vs breake our vow, @~ Which we durst neuer yet; and with straied pride, @~ To come betweene our sentence and our powre, @~ Which nor our nature nor our place can beare, @~ Our potency made good,take thy reward, @~ Foure dayes we doe allot thee for prouision, @~ To shield thee from diseases of the world, @~ And on the fift to turne thy hated backe @~ Vpon our kingdome, if on the tenth day following, @~ Thy banisht truncke be found in our dominions, @~ The moment is thy death, away, by Iupiter @~ This shall not be reuokt.", Q1,1,1, 1 (1.1)
405,67,67,0,8,0,8.375,8.375,0.0,0.0,5.94668620538,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,48,E,Kent,Kent.," @~ Why fare thee well king, since thus thou wilt appeare, @~ Friendship liues hence, and banishment is here, @~ The Gods to their protection take the maide, @~ That rightly thinks, and hast most iustly said, @~ And your large speeches may your deedes approue, @~ That good effects may spring from wordes of loue: @~ Thus Kent O Princes, bids you all adew, @~ Heele shape his old course in a countrie new.", Q1,1,1, 1 (1.1)
45,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,49,F,Gloucester,Glost., @~ Heers France and Burgundie my noble Lord., Q1,1,1, 1 (1.1)
197,36,36,0,4,0,9.0,9.0,0.0,0.0,4.94770277922,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,50,A,Lear,Lear.," @~ My L. of Burgundie,we first addres towards you, @~ Who with a King hath riuald for our daughter, @~ What in the least will you require in present @~ Dower with her, or cease your quest of loue?", Q1,1,1, 1 (1.1)
100,16,16,0,3,0,5.33333333333,5.33333333333,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,51,AC,Burgundy,Burg.," @~ Royall maiesty, @~ I craue no more then what @~ Your highnes offered, nor will you tender lesse?", Q1,1,1, 1 (1.1)
300,54,54,0,6,0,9.0,9.0,0.0,1.0,5.55572291879,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,52,A,Lear,Lear.," @~ Right noble Burgundie,when she was deere to vs @~ We did hold her so, but now her prise is fallen, @~ Sir there she stands, if ought within that little @~ Seeming substance, or al of it with our displeasure peec'st, @~ And nothing else may fitly like your grace, @~ Shees there, and she is yours.", Q1,1,1, 1 (1.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,53,AC,Burgundy,Burg., @~ I know no answer., Q1,1,1, 1 (1.1)
171,29,29,0,4,0,7.25,7.25,0.0,1.0,4.46109220187,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Q1,Full,1,0,54,A,Lear,Lear.," @~ Sir will you with those infirmities she owes, @~ Vnfriended, new adopted to our hate, @~ Couered with our curse, and stranger'd with our oth, @~ Take her or leaue her.", Q1,1,1, 1 (1.1)
70,11,11,0,2,0,5.5,5.5,0.0,0.0,3.45943161864,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,55,AC,Burgundy,Burg.," @~ Pardon me royall sir, election makes not vp @~ On such conditions.", Q1,1,1, 1 (1.1)
325,60,60,0,7,0,8.57142857143,8.57142857143,0.0,1.0,5.44839434554,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,56,A,Lear,Lear.," @~ Then leaue her sir, for by the powre that made me @~ I tell you all her wealth, for you great King, @~ I would not from your loue make such a stray, @~ To match you where I hate, therefore beseech you, @~ To auert your liking a more worthier way, @~ Then on a wretch whome nature is ashamed @~ Almost to acknowledge hers.", Q1,1,1, 1 (1.1)
482,83,83,0,10,0,8.3,8.3,0.0,4.0,5.87173295531,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,1,0,57,AD,France,Fra.," @~ This is most strange, that she, that euen but now @~ Was your best obiect, the argument of your praise, @~ Balme of your age,most best, most deerest, @~ Should in this trice of time commit a thing, @~ So monstrous to dismantell so many foulds of fauour, @~ Sure her offence must be of such vnnaturall degree, @~ That monsters it, or you for voucht affections @~ Falne into taint, which to beleeue of her @~ Must be a faith that reason without miracle @~ Could neuer plant in me.", Q1,1,1, 1 (1.1)
491,95,95,0,11,0,8.63636363636,8.63636363636,0.0,4.0,5.9312131403,0.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,58,D,Cordelia,Cord.," @~ I yet beseech your Maiestie, @~ If for I want that glib and oyly Art, @~ To speake and purpose not, since what I well entend @~ Ile do't before I speake, that you may know @~ It is no vicious blot, murder or foulnes, @~ No vncleane action or dishonord step @~ That hath depriu'd me of your grace and fauour, @~ But euen for want of that, for which I am rich, @~ A still soliciting eye, and such a tongue, @~ As I am glad I haue not, though not to haue it, @~ Hath lost me in your liking.", Q1,1,1, 1 (1.1)
91,18,18,0,2,0,9.0,9.0,0.0,0.0,3.68354236243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,59,A,Lear,Leir.," @~ Goe to, goe to, better thou hadst not bin borne, @~ Then not to haue pleas'd me better.", Q1,1,1, 1 (1.1)
310,58,58,0,6,0,9.66666666667,9.66666666667,0.0,4.0,5.47410750364,0.0,3.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,60,AD,France,Fran.," @~ Is it no more but this, a tardines in nature, @~ That often leaues the historie vnspoke that it intends to do, @~ My Lord of Burgundie,what say you to the Lady? @~ Loue is not loue when it is mingled with respects that stands @~ Aloofe from the intire point wil you haue her? @~ She is her selfe and dowre.", Q1,1,1, 1 (1.1)
132,21,21,0,4,0,5.25,5.25,0.0,1.0,4.39231742278,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,61,I,Cornwall,Burg.," @~ Royall Leir, @~ giue but that portion @~ Which your selfe proposd,and here I take Cordelia @~ By the hand, Dutches of Burgundie,", Q1,1,1, 1 (1.1)
27,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,62,A,Lear,Leir.," @~ Nothing, I haue sworne.", Q1,1,1, 1 (1.1)
79,16,16,0,2,0,8.0,8.0,0.0,0.0,3.75,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,63,AC,Burgundy,Burg.," @~ I am sory then you haue so lost a father, @~ That you must loose a husband.", Q1,1,1, 1 (1.1)
101,18,18,0,2,0,9.0,9.0,0.0,1.0,3.94770277922,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,64,D,Cordelia,Cord.," @~ Peace be with Burgundie, since that respects @~ Of fortune are his loue, I shall not be his wife.", Q1,1,1, 1 (1.1)
578,96,96,0,12,0,8.0,8.0,0.0,5.0,6.29053893295,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,Q1,Full,1,0,65,AD,France,Fran.," @~ Fairest Cordelia that art most rich being poore, @~ Most choise forsaken,and most loued despisd, @~ Thee and thy vertues here I ceaze vpon, @~ Be it lawfull I take vp whats cast away, @~ Gods, Gods! tis strange,that from their couldst neglect, @~ My loue should kindle to inflam'd respect, @~ Thy dowreles daughter King throwne to thy chance, @~ Is Queene of vs, of ours,and our faire France: @~ Not all the Dukes in watrish Burgundie, @~ Shall buy this vnprizd precious maide of me, @~ Bid them farewell Cordelia, though vnkind @~ Thou loosest here, a better where to find.", Q1,1,1, 1 (1.1)
207,36,36,0,4,0,9.0,9.0,0.0,1.0,4.92673368194,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q1,Full,1,0,66,A,Lear,Lear.," @~ Thou hast her France, let her be thine, @~ For we haue no such daughter, nor shall euer see @~ That face of hers againe,therfore be gone, @~ Without our grace, our loue, our benizon? come noble Burgundy.", Q1,1,1, 1 (1.1)
33,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,67,AD,France,Fran., @~ Bid farewell to your sisters?, Q1,1,1, 1 (1.1)
347,64,64,0,8,0,8.0,8.0,0.0,0.0,5.51945488278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,68,D,Cordelia,Cord.," @~ The iewels of our father, @~ With washt eyes Cordelia leaues you, I know you what you are, @~ And like a sister am most loath to call your faults @~ As they are named, vse well our Father, @~ To your professed bosoms I commit him, @~ But yet alas stood I within his grace, @~ I would preferre him to a better place: @~ So farewell to you both?", Q1,1,1, 1 (1.1)
32,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,69,B,Gonoril,Gonorill., @~ Prescribe not vs our duties?, Q1,1,1, 1 (1.1)
172,29,29,0,4,0,7.25,7.25,0.0,1.0,4.58211892616,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,70,C,Regan,Regan.," @~ Let your study be to content your Lord, @~ Who hath receaued you at Fortunes almes, @~ You haue obedience scanted, @~ And well are worth the worth that you haue wanted.", Q1,1,1, 1 (1.1)
124,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,4.24792751344,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,71,D,Cordelia,Cord.," @~ Time shal vnfould what pleated cunning hides, @~ Who couers faults, at last shame them derides: @~ Well may you prosper.", Q1,1,1, 1 (1.1)
24,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,72,AD,France,Fran., @~ Come faire Cordelia?, Q1,1,1, 1 (1.1)
