#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
169,35,0,35,0,3,-11.6666666667,0.0,11.6666666667,0.0,5.01499730266,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,19,AC,Sampson,1.," % Nay let vs haue the law on our side, let them begin # first. Ile tell thee what Ile doo, as I goe by ile bite my # thumbe, which is disgrace enough if they suffer it.", Q1,1,1, 1 (1.1)
77,14,0,14,0,2,-7.0,0.0,7.0,1.0,3.46772010047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,0,20,AD,Gregory,2.," % Content, goe thou by and bite thy thumbe, and ile # come after and frowne.", Q1,1,1, 1 (1.1)
34,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,21,AB,Abraham,1 Moun., % Doo you bite your thumbe at vs?, Q1,1,1, 1 (1.1)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,22,AC,Sampson,1., % I bite my thumbe., Q1,1,1, 1 (1.1)
20,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,23,AA,Balthasar,2 Moun., % I but i'st at vs?, Q1,1,1, 1 (1.1)
44,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,24,AC,Sampson,1.," % I bite my thumbe, is the law on our side?", Q1,1,1, 1 (1.1)
6,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,25,AD,Gregory,2., % No., Q1,1,1, 1 (1.1)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,26,AC,Sampson,1., % I bite my thumbe., Q1,1,1, 1 (1.1)
20,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,27,AB,Abraham,1 Moun., % I but i'st at vs?, Q1,1,1, 1 (1.1)
40,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,28,AD,Gregory,2.," % Say I, here comes my Masters kinsman.", Q1,1,1, 1 (1.1)
640,105,105,0,14,0,7.5,7.5,0.0,4.0,6.11310822739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,Q1,Full,1,0,29,M,Escalus,Prince.," @~ Rebellious subiects enemies to peace, @~ On paine of torture, from those bloody handes @~ Throw your mistempered weapons to the ground. @~ Three Ciuell brawles bred of an airie word, @~ By the old Capulet and Mountague, @~ Haue thrice disturbd the quiet of our streets. @~ If euer you disturbe our streets againe, @~ Your liues shall pay the ransome of your fault: @~ For this time euery man depart in peace. @~ Come Capulet come you along with me, @~ and Mouutague, come you this after noone, @~ To know our farther pleasure in this case, @~ To old free Towne our common iudgement place, @~ Once more on paine of death each man depart.", Q1,1,1, 1 (1.1)
93,15,15,0,2,0,7.5,7.5,0.0,1.0,3.90689059561,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,30,C,Lady Montague,M: wife.," @~ Who set this auncient quarrel first abroach? @~ Speake Nephew, were you by when it began?", Q1,1,1, 1 (1.1)
94,15,15,0,2,0,7.5,7.5,0.0,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,31,D,Benvolio,Benuo.," @~ Here were the seruants of your aduersaries, @~ And yours close fighting ere I did approch.", Q1,1,1, 1 (1.1)
86,19,19,0,2,0,9.5,9.5,0.0,1.0,4.24792751344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,32,C,Lady Montague,Wife.," @~ Ah where is Romeo, saw you him to day? @~ Right glad I am he was not at this fray.", Q1,1,1, 1 (1.1)
488,82,82,0,11,0,7.45454545455,7.45454545455,0.0,0.0,5.7975989929,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,33,D,Benvolio,Ben.," @~ Madame, an houre before the worshipt sunne @~ Peept through the golden window of the East, @~ A troubled thought drew me from companie: @~ Where vnderneath the groue Sicamoure, @~ That Westward rooteth from the Citties side, @~ So early walking might I see your sonne. @~ I drew towards him, but he was ware of me, @~ And drew into the thicket of the wood: @~ I noting his affections by mine owne, @~ That most are busied when th'are most alone, @~ Pursued my honor, not pursuing his.", Q1,1,1, 1 (1.1)
97,14,14,0,2,0,7.0,7.0,0.0,1.0,3.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,34,B,Montague,Moun.," @~ Black and portentious must this honor proue, @~ Vnlesse good counsaile doo the cause remooue.", Q1,1,1, 1 (1.1)
44,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,35,D,Benvolio,Ben., @~ Why tell me Vncle do you know the cause?, Q1,1,1, 1 (1.1)
44,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,36,B,Montague,Moun., @~ I neyther know it nor can learne of him., Q1,1,1, 1 (1.1)
92,17,17,0,2,0,8.5,8.5,0.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,37,D,Benvolio,Ben.," @~ See where he is, but stand you both aside, @~ Ile know his grieuance, or be much denied.", Q1,1,1, 1 (1.1)
91,17,17,0,2,0,8.5,8.5,0.0,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,0,38,B,Montague,Mount., @~ I would thou wert so happie by thy stay @~ To heare true shrift. Come Madame lets away., Q1,1,1, 1 (1.1)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,39,D,Benvolio,Benuo., @~ Good morrow Cosen., Q1,1,1, 1 (1.1)
24,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,40,A,Romeo,Romeo., @~ Is the day so young?, Q1,1,1, 1 (1.1)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,41,D,Benvolio,Ben., @~ But new stroke nine., Q1,1,1, 1 (1.1)
79,15,15,0,2,0,7.5,7.5,0.0,2.0,3.77355726228,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,42,A,Romeo,Romeo.," @~ Ay me, sad hopes seeme long. @~ Was that my Father that went hence so fast?", Q1,1,1, 1 (1.1)
48,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,43,D,Benvolio,Ben.," @~ It was, what sorrow lengthens Romeos houres?", Q1,1,1, 1 (1.1)
51,8,8,0,1,0,8.0,8.0,0.0,1.0,2.75,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,44,A,Romeo,Rom.," @~ Not hauing that, which hauing makes them short.", Q1,1,1, 1 (1.1)
12,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,45,D,Benvolio,Ben., @~ In loue., Q1,1,1, 1 (1.1)
8,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,46,A,Romeo,Ro., @~ Out., Q1,1,1, 1 (1.1)
12,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,47,D,Benvolio,Ben., @~ Of loue., Q1,1,1, 1 (1.1)
40,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,48,A,Romeo,Ro., @~ Out of her fauor where I am in loue., Q1,1,1, 1 (1.1)
88,16,16,0,2,0,8.0,8.0,0.0,1.0,3.75,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,49,D,Benvolio,Ben.," @~ Alas that loue so gentle in her view, @~ Should be so tyrranous and rough in proofe.", Q1,1,1, 1 (1.1)
599,104,104,0,13,0,8.0,8.0,0.0,3.0,6.20164834332,0.0,2.0,1.0,2.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,1,0,50,A,Romeo,Ro.," @~ Alas that loue whose view is muffled still, @~ Should without lawes giue path-waies to our will: @~ Where shall we dine? Gods me, what fray was here? @~ Yet tell me not for I haue heard it all, @~ Heres much to doe with hate, but more with loue. @~ Why then, O brawling loue, O louing hate, @~ O anie thing, of nothing first create! @~ O heauie lightnes serious vanitie! @~ Mishapen Caos of best seeming thinges, @~ Feather of lead, bright smoke, cold fire, sicke health, @~ Still waking sleepe, that is not what it is: @~ This loue feele I, which feele no loue in this. @~ Doest thou not laugh?", Q1,1,1, 1 (1.1)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,51,D,Benvolio,Ben., @~ No Cose I rather weepe., Q1,1,1, 1 (1.1)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,52,A,Romeo,Rom., @~ Good hart at what?, Q1,1,1, 1 (1.1)
34,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,0,53,D,Benvolio,Ben., @~ At thy good hearts oppression., Q1,1,1, 1 (1.1)
493,86,86,0,10,0,8.6,8.6,0.0,3.0,5.91039815032,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,Q1,Full,1,0,54,A,Romeo,Ro.," @~ Why such is loues transgression, @~ Griefes of mine owne lie heauie at my hart, @~ Which thou wouldst propagate to haue them prest @~ With more of thine, this griefe that thou hast showne, @~ Doth ad more griefe to too much of mine owne: @~ Loue is a smoke raisde with the fume of sighes @~ Being purgde, a fire sparkling in louers eyes: @~ Being vext, a sea raging with a louers teares. @~ What is it else? A madnes most discreet, @~ A choking gall, and a preseruing sweet. Farewell Cose.", Q1,1,1, 1 (1.1)
64,13,13,0,2,0,6.5,6.5,0.0,0.0,3.39274741045,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,55,D,Benvolio,Ben., @~ Nay Ile goe along. @~ And if you hinder me you doo me wrong., Q1,1,1, 1 (1.1)
89,19,19,0,2,0,9.5,9.5,0.0,0.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,56,A,Romeo,Ro.," @~ Tut I haue lost my selfe I am not here, @~ This is not Romeo, hee's some other where.", Q1,1,1, 1 (1.1)
44,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,57,D,Benvolio,Ben., @~ Tell me in sadnes whome she is you loue?, Q1,1,1, 1 (1.1)
37,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,58,A,Romeo,Ro., @~ What shall I grone and tell thee?, Q1,1,1, 1 (1.1)
34,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,59,D,Benvolio,Ben.," @~ Why no, but sadly tell me who.", Q1,1,1, 1 (1.1)
125,26,26,0,3,0,8.66666666667,8.66666666667,0.0,1.0,4.46967048737,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,60,A,Romeo,Ro., @~ Bid a sickman in sadnes make his will. @~ Ah word ill vrgde to one that is so ill. @~ In sadnes Cosen I doo loue a woman., Q1,1,1, 1 (1.1)
49,11,11,0,1,0,11.0,11.0,0.0,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,61,D,Benvolio,Ben.," @~ I aimde so right, when as you said you lou'd.", Q1,1,1, 1 (1.1)
51,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,62,A,Romeo,Ro.," @~ A right good mark-man, and shee's faire I loue.", Q1,1,1, 1 (1.1)
50,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,63,D,Benvolio,Ben., @~ A right faire marke faire Cose is soonest hit., Q1,1,1, 1 (1.1)
379,69,69,0,8,0,8.625,8.625,0.0,1.0,5.6628014495,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,64,A,Romeo,Ro.," @~ But in that hit you misse, shee'le not be hit @~ With Cupids arrow, she hath Dianaes wit, @~ And in strong proofe of chastitie well arm'd: @~ Gainst Cupids childish bow she liues vnharm'd, @~ Shee'le not abide the siedge of louing tearmes, @~ Nor ope her lap to Saint seducing gold, @~ Ah she is rich in beautie, only poore, @~ That when she dies with beautie dies her store.", Q1,1,1, 1 (1.1)
130,24,24,0,3,1,8.0,8.0,0.0,1.0,4.50162916739,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,1,K,Paris,,"@~ Of honorable reckoning are they both, @~ And pittie tis they liue at ods so long: @~ But leauing that, what say you to my sute?", Q1,1,2, 2 (1.2)
233,42,42,0,5,0,8.4,8.4,0.0,0.0,5.2018412323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,2,G,Capulet,Capu.," @~ What should I say more than I said before, @~ My daughter is a stranger in the world, @~ Shee hath not yet attainde to fourteene yeares: @~ Let two more sommers wither in their pride, @~ Before she can be thought fit for a Bride.", Q1,1,2, 2 (1.2)
45,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,3,K,Paris,Paris., @~ Younger than she are happie mothers made., Q1,1,2, 2 (1.2)
985,169,169,0,21,0,8.04761904762,8.04761904762,0.0,4.0,6.89177233559,0.0,1.0,2.0,1.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,Q1,Full,2,0,4,G,Capulet,Cap.," @~ But too soone marde are these so early maried: @~ But wooe her gentle Paris, get her heart, @~ My word to her consent is but a part. @~ This night I hold an old accustom'd Feast, @~ Whereto I haue inuited many a guest, @~ Such as I loue: yet you among the store, @~ One more most welcome makes the number more. @~ At my poore house you shall behold this night, @~ Earth treadding stars, that make darke heauen light: @~ Such comfort as doo lusty youngmen feele, @~ When well apparaild Aprill on the heele @~ Of lumping winter treads, euen such delights @~ Amongst fresh female buds shall you this night @~ Inherit at my house, heare all, all see, @~ And like her most, whose merite most shalbe. @~ Such amongst view of many myne beeing one, @~ May stand in number through in reckoning none. @~ Where are you sirra, goe trudge about @~ Through faire Verona streets, and seeke them out: @~ Whose names are written here and to them say, @~ My house and welcome at their pleasure stay.", Q1,1,2, 2 (1.2)
319,61,0,61,0,6,-10.1666666667,0.0,10.1666666667,2.0,4.89762996037,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,2,0,5,AI,Chief Servingman,Ser.," % Seeke them out whose names are written here, # and yet I knowe not who are written here: I must to # the learned to learne of them, that's as much to say, as # the Taylor must meddle with his Laste, the Shoomaker # with his needle, the Painter with his nets, and the Fisher # with his Pensill, I must to the learned.", Q1,1,2, 2 (1.2)
293,47,47,0,6,0,7.83333333333,7.83333333333,0.0,1.0,5.22459363882,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,3,0,1,D,Benvolio,Ben.," @~ Tut man one fire burnes out anothers burning, @~ One paine is lessned with anothers anguish: @~ Turne backward, and be holp with backward turning, @~ One desperate griefe cures with anothers languish. @~ Take thou some new infection to thy eye, @~ And the ranke poyson of the old will die.", Q1,1,3, 3 (1.3)
45,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,2,A,Romeo,Romeo., @~ Your Planton leafe is excellent for that., Q1,1,3, 3 (1.3)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,3,D,Benvolio,Ben., @~ For what?, Q1,1,3, 3 (1.3)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,4,A,Romeo,Romeo., @~ For your broken shin., Q1,1,3, 3 (1.3)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,5,D,Benvolio,Ben., @~ Why Romeo art thou mad?, Q1,1,3, 3 (1.3)
139,25,25,0,3,0,8.33333333333,8.33333333333,0.0,0.0,4.48385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,6,A,Romeo,Rom.," @~ Not mad, but bound more than a mad man is. @~ Shut vp in prison, kept without my foode, @~ Whipt and tormented, and Godden good fellow.", Q1,1,3, 3 (1.3)
39,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,7,AI,Chief Servingman,Ser.," % Godgigoden, I pray sir can you read,", Q1,1,3, 3 (1.3)
38,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,8,A,Romeo,Rom., @~ I mine owne fortune in my miserie., Q1,1,3, 3 (1.3)
90,17,0,17,0,2,-8.5,0.0,8.5,0.0,3.80776357642,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,9,AI,Chief Servingman,Ser., % Perhaps you haue learned it without booke: # but I pray can you read any thing you see?, Q1,1,3, 3 (1.3)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,2.725480557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,10,A,Romeo,Rom., @~ I if I know the letters and the language., Q1,1,3, 3 (1.3)
37,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,11,AI,Chief Servingman,Seru.," % Yee say honestly, rest you merrie.", Q1,1,3, 3 (1.3)
438,65,65,0,8,0,8.125,8.125,0.0,0.0,5.19099704353,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,12,A,Romeo,Rom.," @~ Stay fellow I can read. @~ SEigneur Martino and his wife and daughters, Countie @~ Anselme and his beauteous sisters, the Ladie widdow of @~ Vtruuio, Seigneur Placentio, and his louelie Neeces, @~ Mercutio and his brother Valentine, mine vncle Capulet his wife and daughters, my faire Neece Rosaline and @~ Liuia, Seigneur Valentio and his Cosen Tibalt, Lucio @~ and the liuelie Hellena. @~ A faire assembly, whether should they come?", Q1,1,3, 3 (1.3)
6,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,13,AI,Chief Servingman,Ser., % Vp., Q1,1,3, 3 (1.3)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,3,0,14,A,Romeo,Ro., @~ Whether to supper?, Q1,1,3, 3 (1.3)
