#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
92,15,15,0,2,0,7.5,7.5,0.0,2.0,3.90689059561,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,11,A,Titus Andronicus,Titus.," @~ I giue him you the Noblest that suruiues, @~ The eldest sonne of this distressed Queene.", Q1,1,1, 1 (1.1)
782,130,130,0,17,0,7.64705882353,7.64705882353,0.0,7.0,6.3344761056,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,4.0,Q1,Full,1,1,12,AA,Tamora,Tamora.," @~ Stay Romaine brethren, gratious Conquerour, @~ Victorious Titus, rue the teares I shed, @~ A mothers teares in passion for her sonne: @~ And if thy sonnes were euer deare to thee, @~ Oh thinke my sonne to be as deare to mee. @~ Sufficeth not that we are brought to Rome @~ To beautifie thy triumphs, and returne @~ Captiue to thee, and to thy Romaine yoake: @~ But must my sonnes be slaughtered in the streets, @~ For valiant dooings in their Countries cause? @~ O if to fight for king and common-weale, @~ Were pietie in thine, it is in these: @~ Andronicus, staine not thy tombe with bloud. @~ Wilt thou draw neere the nature of the Gods? @~ Draw neere them then in being mercifull, @~ Sweete mercie is Nobilities true badge, @~ Thrice Noble Titus, spare my first borne sonne.", Q1,1,1, 1 (1.1)
284,45,45,0,6,0,7.5,7.5,0.0,2.0,5.0750778185,0.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,13,A,Titus Andronicus,Titus.," @~ Patient yourselfe Madam, and pardon me, @~ These are their brethren, whom your Gothes beheld @~ Aliue and dead, and for their brethren slaine, @~ Religiously they aske a sacrifice: @~ To this your sonne is markt, and die he must, @~ T'appease their groning shadowes that are gone.", Q1,1,1, 1 (1.1)
140,26,26,0,3,0,8.66666666667,8.66666666667,0.0,0.0,4.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,14,C,Lucius,Lucius.," @~ Away with him, and make a fire straight, @~ And with our swords vpon a pile of wood, @~ Lets hew his limbs till they be cleane consumde.", Q1,1,1, 1 (1.1)
32,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,15,AA,Tamora,Tamora., @~ O cruell irreligeous pietie., Q1,1,1, 1 (1.1)
40,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,16,AC,Chiron,Chiron., @~ Was neuer Sythia halfe so barbarous., Q1,1,1, 1 (1.1)
439,72,72,0,10,0,7.2,7.2,0.0,1.0,5.77736024441,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,17,AB,Demetrius,Demetrius.," @~ Oppose not Sythia to ambitious Rome, @~ Alarbus goes to rest and we suruiue, @~ To tremble vnder Titus threatning looke, @~ Then Madam stand resolud, but hope withall, @~ The selfe same Gods that armde the Queene of Troy @~ With opportunitie of sharpe reuenge @~ Vpon the hracian yrant in his ent, @~ May fauour amora the Queene of Gothes, @~ (When Gothes were Gothes, and amora was Queene,) @~ o quit the bloodie wrongs vpon her foes.", Q1,1,1, 1 (1.1)
279,44,44,0,6,0,7.33333333333,7.33333333333,0.0,1.0,5.32306798227,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,18,C,Lucius,Lucius.," @~ See Lord and father how we haue performd @~ Our Romane rights, Alarbus limbs are lopt, @~ And intrals feede the sacrifising fire, @~ Whose smoke like incense doth perfume the skie, @~ Remaineth nought but to interre our brethren, @~ And with lowd larums welcome them to Rome.", Q1,1,1, 1 (1.1)
429,71,71,0,9,0,7.88888888889,7.88888888889,0.0,1.0,5.4070843596,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,19,A,Titus Andronicus,Titus.," @~ Let it be so, and let Andronicus, @~ Make this his latest farewell to their soules. @~ In peace and honour rest you here my sonnes, @~ Roomes readiest Champions, repose you here in rest, @~ Secure from worldly chaunces and mishaps: @~ Here lurks no treason, here no enuie swels, @~ Here grow no damned drugges, here are no stormes, @~ No noyse, but silence and eternall sleepe, @~ In peace and honour rest you here my sonnes.", Q1,1,1, 1 (1.1)
360,62,62,0,8,1,7.75,7.75,0.0,5.0,5.55492393132,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,Q1,Full,1,1,20,H,Lavinia,,"@~ In peace and honour, liue Lord Titus long, @~ My Noble Lord and father liue in fame: @~ Lo at this Tombe my tributarie teares, @~ I render for my brethrens obsequies: @~ And at thy feete I kneele, with teares of ioy @~ Shed on this earth, for thy returne to Rome, @~ O blesse me here with thy victorious hand, @~ Whose fortunes Roomes best Citizens applaud.", Q1,1,1, 1 (1.1)
184,29,29,0,4,0,7.25,7.25,0.0,2.0,4.85798099513,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,1,21,A,Titus Andronicus,Titus.," @~ Kinde Rome that hast thus louingly reserude, @~ The Cordiall of mine age to glad my hart, @~ Lauinia liue, outliue thy fathers daies, @~ And fames eternall date for vertues praise.", Q1,1,1, 1 (1.1)
87,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,22,B,Marcus Andronicus,Marcus.," @~ Long liue Lord Titus my beloued brother, @~ Gratious triumpher in the eies of Rome.", Q1,1,1, 1 (1.1)
48,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,23,A,Titus Andronicus,Titus.," @~ Thanks gentle Tribune, Noble brother Marcus.", Q1,1,1, 1 (1.1)
687,111,111,0,15,0,7.4,7.4,0.0,4.0,6.32356305098,0.0,4.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,Q1,Full,1,1,24,B,Marcus Andronicus,Marcus.," @~ And welcome Nephews from succesfull wars @~ You that suruiue, and you that sleepe in fame: @~ Faire Lords, your fortunes are alike in all, @~ That in your Countries seruice drew your swords, @~ But safer triumph is this funerall pompe, @~ That hath aspirde to Solons happines, @~ And triumphs ouer chaunce in honours bed. @~ Titus Andronicus, the people of Rome, @~ Whose friend in iustice thou hast euer beene, @~ Send thee by mee their Tribune and their trust, @~ This Palliament of white and spotleshue, @~ And name thee in election for the Empire, @~ With these our late deceased Emperours sonnes: @~ Be Candidatus then and put it on, @~ And helpe to set a head on headles Roome.", Q1,1,1, 1 (1.1)
643,108,108,0,14,0,7.71428571429,7.71428571429,0.0,4.0,6.38905625212,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,1,1,25,A,Titus Andronicus,Titus.," @~ A better head her glorious bodie fits, @~ Than his that shakes for age and feeblenes: @~ What should I don this Roabe and trouble you? @~ Be chosen with Proclamations to daie, @~ To morrow yeeld vp rule, resigne my life, @~ And set abroad new busines for you all. @~ Roome I haue beene thy souldier fortie yeares, @~ And led my Countries strength succesfullie, @~ And buried one and twentie valiant sonnes @~ Knighted in Field, slaine manfullie in Armes, @~ In right and seruice of their Noble Countrie: @~ Giue me a staffe of Honour for mine age, @~ But not a scepter to controwle the world, @~ Vpright he held it Lords that held it last.", Q1,1,1, 1 (1.1)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,26,B,Marcus Andronicus,Marcus., @~ Titus thou shalt obtaine & aske the Emperie., Q1,1,1, 1 (1.1)
48,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,27,AF,Saturninus,Saturni., @~ Proud and ambitious Tribune canst thou tell., Q1,1,1, 1 (1.1)
31,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,28,A,Titus Andronicus,Titus., @~ Patience Prince Saturninus., Q1,1,1, 1 (1.1)
207,32,32,0,5,0,6.4,6.4,0.0,0.0,4.9375,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,29,AF,Saturninus,Saturninus.," @~ Romaines doe me right. @~ Patricians draw your swords and sheath them not, @~ Till Saturninus be Romes Emperour: @~ Andronicus would thou were shipt to hell, @~ Rather than robbe me of the peoples harts.", Q1,1,1, 1 (1.1)
88,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,30,C,Lucius,Lucius.," @~ Prowd Saturnine, interrupter of the good, @~ That noble minded Titus meanes to thee.", Q1,1,1, 1 (1.1)
101,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,31,A,Titus Andronicus,Titus.," @~ Content thee Prince, I will restore to thee @~ The peoples harts, and weane them from themselues.", Q1,1,1, 1 (1.1)
220,38,38,0,5,0,7.6,7.6,0.0,1.0,4.91227257918,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,1,1,32,AG,Bassianus,Bassianus.," @~ Andronicus I doo not flatter thee, @~ But honour thee and will doo till I die: @~ My faction if thou strengthen with thy friends @~ I will most thankefull be, and thanks to men @~ Of Noble minds, is honourable meede.", Q1,1,1, 1 (1.1)
136,21,21,0,3,0,7.0,7.0,0.0,0.0,4.2018412323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,33,A,Titus Andronicus,Titus.," @~ People of Rome, and peoples Tribunes here, @~ I aske your voyces and your suffrages, @~ Will yee bestow them friendly on Andronicus.", Q1,1,1, 1 (1.1)
121,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,4.24792751344,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,34,X,Ensemble,Tribunes.," @~ To gratifie the good Andronicus, @~ And gratulate his safe returne to Rome, @~ The people will accept whom he admits.", Q1,1,1, 1 (1.1)
314,53,53,0,7,0,7.57142857143,7.57142857143,0.0,2.0,5.35981149222,0.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,1,1,35,A,Titus Andronicus,Titus.," @~ Tribunes I thanke you, and this sute I make, @~ That you create our Emperours eldest sonne, @~ Lord Saturnine: whose vertues will I hope, @~ Reflect on Rome as Tytus Raies on earth, @~ And ripen iustice in this Commonweale: @~ Then if you will elect by my aduise, @~ Crowne him and say, Long liue our Emperour.", Q1,1,1, 1 (1.1)
167,24,24,0,4,0,6.0,6.0,0.0,0.0,4.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,36,B,Marcus Andronicus,Marcus An.," @~ With voyces and applause of euery sort, @~ Patricians and Plebeans, we create @~ Lord Saturninus Romes great Emperour, @~ And say Long liue our Emperour Saturnine.", Q1,1,1, 1 (1.1)
419,69,69,0,10,0,6.9,6.9,0.0,6.0,5.61193514509,0.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,0.0,0.0,4.0,Q1,Full,1,1,37,AF,Saturninus,Saturnine.," @~ Titus Andronicus, for thy fauours done, @~ To vs in our election this day, @~ I giue thee thankes in part of thy deserts, @~ And will with deeds requite thy gentlenes: @~ And for an onset Titus to aduance, @~ Thy name and honourable familie, @~ Lauinia will I make my Empresse, @~ Romes Royall Mistris, Mistris of my hart, @~ And in the sacred Pathan her espouse: @~ Tell me Andronicus doth this motion please thee.", Q1,1,1, 1 (1.1)
404,66,66,0,9,0,7.33333333333,7.33333333333,0.0,4.0,5.69561305862,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,Q1,Full,1,1,38,A,Titus Andronicus,Titus.," @~ It doth my worthie Lord, and in this match, @~ I hold me highly Honoured of your Grace, @~ And here in sight of Rome to Saturnine, @~ King and Commander of our commonweale, @~ The wide worlds Emperour, doe I consecrate @~ My sword, my Chariot, and my Prisoners, @~ Presents well worthy Romes imperious Lord: @~ Receiue them then, the tribute that I owe, @~ Mine honours Ensignes humbled at thy feete.", Q1,1,1, 1 (1.1)
211,37,37,0,5,0,7.4,7.4,0.0,2.0,4.83107498725,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,Q1,Full,1,1,39,AF,Saturninus,Saturnine.," @~ Thankes Noble Titus Father of my life, @~ How proude I am of thee and of thy gifts @~ Rome shall record, and when I doe forget @~ The least of these vnspeakeable deserts, @~ Romans forget your Fealtie to me.", Q1,1,1, 1 (1.1)
136,24,24,0,3,0,8.0,8.0,0.0,1.0,4.22017552146,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,40,A,Titus Andronicus,Titus.," @~ Now Madam are you prisoner to an Emperour. @~ To him that for your honour and your state, @~ Will vse you Nobly, and your followers.", Q1,1,1, 1 (1.1)
472,84,84,0,10,0,8.4,8.4,0.0,4.0,5.96958200606,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,Q1,Full,1,1,41,AF,Saturninus,Saturnine.," @~ A goodly Lady trust me of the hue, @~ That I would choose were I to choose a new: @~ Cleare vp faire Queene that cloudy countenance, @~ Though change of war hath wrought this change of chear @~ Thou comst not to be made a scorne in Rome. @~ Princely shall be thy vsage euerie waie @~ Rest on my word, and let not discontent, @~ Daunt all your hopes, Madam he comforts you, @~ Can make you greater than the Queene of Gothes, @~ Lauinia you are not displeasde with this.", Q1,1,1, 1 (1.1)
85,13,13,0,2,0,6.5,6.5,0.0,1.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,42,H,Lavinia,Lauinia.," @~ Not I my Lord, sith true Nobilitie, @~ Warrants these words in Princely curtesie.", Q1,1,1, 1 (1.1)
144,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,43,AF,Saturninus,Saturnine.," @~ Thanks sweete Lauinia, Romans let vs goe, @~ Raunsomles here we set our prisoners free, @~ Proclaime our Honours Lords with Trumpe and Drum.", Q1,1,1, 1 (1.1)
48,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,44,AG,Bassianus,Bassianus.," @~ Lord Titus by your leaue, this maid is mine.", Q1,1,1, 1 (1.1)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,45,A,Titus Andronicus,Titus.," @~ How sir, are you in earnest then my Lord?", Q1,1,1, 1 (1.1)
85,14,14,0,2,0,7.0,7.0,0.0,2.0,3.52164063634,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,1,1,46,AG,Bassianus,Bascianus.," @~ I Noble Titus and resolude withall, @~ To doo myselfe this reason and this right.", Q1,1,1, 1 (1.1)
85,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,47,B,Marcus Andronicus,Marcus.," @~ Suum cuiqum is our Romane iustce, @~ This Prince in iustice ceazeth but his owne.", Q1,1,1, 1 (1.1)
47,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,48,C,Lucius,Lucius.," @~ And that he will, and shall if Lucius liue.", Q1,1,1, 1 (1.1)
91,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,49,A,Titus Andronicus,Titus.," @~ Traitors auaunt, where is the Emperours gard? @~ Treason my Lord, Lauinia is surprizde.", Q1,1,1, 1 (1.1)
23,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,50,AF,Saturninus,Saturnine.," @~ Surprizde, by whom?", Q1,1,1, 1 (1.1)
75,13,13,0,2,0,6.5,6.5,0.0,1.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,51,AG,Bassianus,Bascianus.," @~ By him that iustly may, @~ Beare his betrothde from all the world away.", Q1,1,1, 1 (1.1)
93,16,16,0,2,0,8.0,8.0,0.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,52,F,Mutius,Mutius.," @~ Brothers, helpe to conuay her hence away, @~ And with my sword Ile keepe this doore safe.", Q1,1,1, 1 (1.1)
50,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,53,A,Titus Andronicus,Titus.," @~ Follow my Lord, and Ile soone bring her backe.", Q1,1,1, 1 (1.1)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,54,F,Mutius,Mutius., @~ My Lord you passe not here., Q1,1,1, 1 (1.1)
47,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,55,A,Titus Andronicus,Titus.," @~ What villaine boy, barst me my way in Rome?", Q1,1,1, 1 (1.1)
24,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,56,F,Mutius,Mutius.," @~ Helpe Lucius, helpe.", Q1,1,1, 1 (1.1)
98,17,17,0,2,0,8.5,8.5,0.0,0.0,3.96981578243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,57,C,Lucius,Lucius.," @~ My Lord you are vniust, and more than so, @~ In wrongfull quarrell you haue slaine your sonne.", Q1,1,1, 1 (1.1)
131,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,58,A,Titus Andronicus,Titus.," @~ Nor thou, nor he, are any sonnes of mine, @~ My sonnes would neuer so dishonour me, @~ Traitor restore Lauinia to the Emperour.", Q1,1,1, 1 (1.1)
87,16,16,0,2,0,8.0,8.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,59,C,Lucius,"Lucius,"," @~ Dead if you will, but not to be his wife, @~ That is anothers lawfull promist loue.", Q1,1,1, 1 (1.1)
409,70,70,0,9,0,7.77777777778,7.77777777778,0.0,7.0,5.85057194545,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,Q1,Full,1,1,60,AF,Saturninus,Emperour.," @~ No Titus, no, the Emperour needes her not, @~ Nor her, nor thee, nor any of thy stocke: @~ Ile trust by leysure, him that mocks me once, @~ Thee neuer, nor thy traiterous hawtie sonnes, @~ Confederates all thus to dishonour mee. @~ Was none in Rome to make a stale @~ But Saturnine? Full well Andronicus @~ Agree these deeds, with that prowd bragge of thine, @~ That saidst I begd the Empire at thy hands.", Q1,1,1, 1 (1.1)
50,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,61,A,Titus Andronicus,Titus," @~ O monstrous, what reprochfull words are these?", Q1,1,1, 1 (1.1)
