#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
964,157,157,0,19,0,8.26315789474,8.26315789474,0.0,5.0,6.66223722969,0.0,3.0,0.0,4.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,17,A,Lear,Lear.," @~ Mean time we shall express our darker purpose. @~ Give me the Map there. Know, that we have divided @~ In three our Kingdom : and it is our fast intent, @~ To shake all Cares and Business from our Age, @~ Conferring them on younger > strengths, while we< @~ > Unburdened crawl toward death. Our son of Cornwal,< @~ > And you our no less loving Son of Albany,< @~ > We have this hour a constant will to publish< @~ > Our daughters' several Dowers, that future strife< @~ > May be prevented now.< The Princes, France and Burgundy, @~ Great Rivals in our youngest daughter's love , @~ Long in our Court, have made their amorous sojourn , @~ And here are to be answered . Tell me my daughters @~ > (Since now we will divest us both of Rule,< @~ > Interest of Territory, Cares of State)< @~ Which of you shall we say doth love us most, @~ That we , our largest bounty may extend @~ Where Nature doth with merit challenge. Gonerill, @~ Our eldest borne, speak first.",1623 F,1,1, 1 (1.1)
356,61,61,0,7,0,8.71428571429,8.71428571429,0.0,1.0,5.54533118995,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,18,B,Gonoril,Gon.," @~ Sir, I love you more than word can wield the matter, @~ Dearer than eye-sight, space, and liberty , @~ Beyond what can be valued , rich or rare, @~ No less than life, with grace, health, beauty, honour : @~ As much as Child ever loved , or Father found. @~ A love that makes breath poor , and speech unable , @~ Beyond all manner of so much I love you.",1623 F,1,1, 1 (1.1)
53,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,19,D,Cordelia,Cor.," @~ What shall Cordelia speak ? Love , and be silent.",1623 F,1,1, 1 (1.1)
306,46,46,0,6,0,7.66666666667,7.66666666667,0.0,5.0,5.27334945596,0.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,F,Full,1,1,20,A,Lear,Lear.," @~ Of all these bounds even from this Line, to this, @~ With shadowy Forests , > and with Champains riched< @~ > With plenteous Rivers ,< and wide-skirted Meads @~ We make thee Lady. To thine and Albanies issues @~ Be this perpetual . What says our second Daughter? @~ Our dearest Regan, wife of Cornwall?",1623 F,1,1, 1 (1.1)
346,62,62,0,8,0,7.75,7.75,0.0,3.0,5.4459741329,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,21,C,Regan,Reg.," @~ I am made of that self-mettle as my Sister, @~ And prize me at her worth. In my true heart, @~ I find she names my very deed of love : @~ Only she comes too short, that I profess @~ Myself an enemy to all other joys , @~ which_rel the most precious square of sense professes, @~ And find I am alone felicitate @~ In your dear Highness' love .",1623 F,1,1, 1 (1.1)
104,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,4.14266435555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,22,D,Cordelia,Cor.," @~ Then poor Cordelia, @~ And yet not so , since I am sure my love is @~ More ponderous than my tongue.",1623 F,1,1, 1 (1.1)
395,64,64,0,8,0,8.0,8.0,0.0,3.0,5.62086464834,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,F,Full,1,1,23,A,Lear,Lear.," @~ To thee, and thine hereditary ever , @~ Remain this ample third of our fair Kingdom , @~ No less in space, validity , and pleasure @~ Than that conferred on Gonerill. Now our Joy , @~ Although our last and least; to whose young love , @~ > The Vines of France, and Milk of Burgundie,< @~ > Strive to be interest.< What can you say, to draw @~ A third, more opulent than your Sisters? speak .",1623 F,1,1, 1 (1.1)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,24,D,Cordelia,Cor., @~ Nothing my Lord.,1623 F,1,1, 1 (1.1)
15,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,25,A,Lear,> Lear.<, @~ > Nothing?<,1623 F,1,1, 1 (1.1)
15,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,26,D,Cordelia,> Cor.<, @~ > Nothing.<,1623 F,1,1, 1 (1.1)
47,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,27,A,Lear,Lear.," @~ Nothing will come of nothing, speak again .",1623 F,1,1, 1 (1.1)
128,24,24,0,3,0,8.0,8.0,0.0,1.0,4.3035088548,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,28,D,Cordelia,Cor.," @~ Unhappy that I am, I cannot heave @~ My heart into my mouth: I love your Majesty @~ According to my bond, no more nor less .",1623 F,1,1, 1 (1.1)
84,14,14,0,2,0,7.0,7.0,0.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,29,A,Lear,Lear.," @~ How, how Cordelia? mend your speech a little, @~ Lest you may mar your Fortunes.",1623 F,1,1, 1 (1.1)
397,73,73,0,9,0,8.11111111111,8.11111111111,0.0,1.0,5.53538020942,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,F,Full,1,1,30,D,Cordelia,Cor.," @~ Good my Lord, @~ You have begot me, bred me, loved me. @~ I return those duties back as are right fit, @~ Obey you, Love you, and most Honour you. @~ Why have my Sisters Husbands, if they say @~ They love you all? Happily when I shall wed, @~ That Lord, whose hand must take my plight, shall carry @~ Half my love with him, half my Care, and Duty , @~ Sure I shall never marry like my Sisters.",1623 F,1,1, 1 (1.1)
33,6,6,0,1,0,6.0,6.0,0.0,2.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,F,Full,1,1,31,A,Lear,Lear., @~ But goes thy heart with this?,1623 F,1,1, 1 (1.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,32,D,Cordelia,Cor., @~ Aye my good Lord.,1623 F,1,1, 1 (1.1)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,33,A,Lear,Lear.," @~ So young, and so untender ?",1623 F,1,1, 1 (1.1)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,34,D,Cordelia,Cor.," @~ So young my Lord, and true.",1623 F,1,1, 1 (1.1)
561,97,97,0,13,0,7.46153846154,7.46153846154,0.0,5.0,5.9944586571,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,F,Full,1,1,35,A,Lear,Lear.," @~ Let it be so , thy truth then be thy dower : @~ For by the sacred radiance of the Sun , @~ The miseries of Heccat and the night: @~ By all the operation of the Orbs , @~ From whom we do exist, and cease to be, @~ Here I disclaim all my Paternal care, @~ Propinquity and property of blood, @~ And as a stranger to my heart and me, @~ Hold thee from this forever . The barbarous Scythian, @~ Or he that makes his generation messes @~ To gorge his appetite, shall to my bosom @~ Be as well neighboured , pitied , and relieved , @~ As thou my sometime Daughter.",1623 F,1,1, 1 (1.1)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,36,E,Kent,Kent., @~ Good my Liege.,1623 F,1,1, 1 (1.1)
867,144,144,0,19,0,7.57894736842,7.57894736842,0.0,4.0,6.46996675478,2.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,37,A,Lear,Lear.," @~ Peace Kent, @~ Come not between the Dragon and his wrath, @~ I loved her most, and thought to set my rest @~ On her kind nursery. Hence and avoid my sight: @~ So be my grave my peace, as here I give @~ Her Father's heart from her ; call France, who stirs ? @~ Call Burgundy, Cornwall, and Albanie, @~ With my two Daughters' Towers , digest the third, @~ Let pride, which_rel she calls plainness , marry her : @~ I do invest you jointly with my power, @~ Pre-eminence , and all the large effects @~ That troop with Majesty . Ourself by Monthly course, @~ With reservation of an hundred Knights, @~ By you to be sustained , shall our abode @~ Make with you by due turn , only we shall retain @~ The name, and all the addition to a King: the Sway, @~ Revenue , Execution of the rest, @~ Beloved Sons be yours, which_rel to confirm , @~ This Coronet part between you.",1623 F,1,1, 1 (1.1)
152,27,27,0,4,0,6.75,6.75,0.0,0.0,4.1487938734,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,38,E,Kent,Kent.," @~ Royal Lear, @~ Whom I have ever honoured as my King, @~ Loved as my Father, as my Master followed , @~ As my great Patron thought on in my prayers .",1623 F,1,1, 1 (1.1)
52,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,39,A,Lear,Lear.," @~ The bow is bent and drawn , make from the shaft.",1623 F,1,1, 1 (1.1)
538,86,86,0,12,0,7.16666666667,7.16666666667,0.0,6.0,6.19062914416,0.0,1.0,1.0,2.0,1.0,0.0,0.0,1.0,1.0,0.0,3.0,F,Full,1,1,40,E,Kent,Kent.," @~ Let it fall rather, though the fork invade @~ The region of my heart, be Kent unmannerly , @~ When Lear is mad, what wouldst thou do old man? @~ Thinkst thou that duty shall have dread to speak , @~ When power to flattery bows ? @~ To plainness honour is bound, @~ When Majesty falls to folly, reserve thy state, @~ And in thy best consideration check @~ This hideous rashness , answer my life, my judgment : @~ Thy youngest Daughter does not love thee least, @~ Nor are those empty hearted, whose low sounds @~ Reverb no hollowness .",1623 F,1,1, 1 (1.1)
30,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,1,1,41,A,Lear,Lear.," @~ Kent, on thy life no more.",1623 F,1,1, 1 (1.1)
122,22,22,0,3,0,7.33333333333,7.33333333333,0.0,1.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,F,Full,1,1,42,E,Kent,Kent.," @~ My life I never held but as pawn @~ To wage against thine enemies, never fear to lose it, @~ Thy safety being motive .",1623 F,1,1, 1 (1.1)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,43,A,Lear,Lear., @~ Out of my sight.,1623 F,1,1, 1 (1.1)
77,14,14,0,2,0,7.0,7.0,0.0,1.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,F,Full,1,1,44,E,Kent,Kent.," @~ See better Lear, and let me still remain @~ The true blank of thine eye .",1623 F,1,1, 1 (1.1)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,45,A,Lear,Kear.," @~ Now by Apollo,",1623 F,1,1, 1 (1.1)
59,10,10,0,2,0,5.0,5.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,1,1,46,E,Kent,Lent.," @~ Now by Apollo, King @~ Thou swearest thy Gods in vain .",1623 F,1,1, 1 (1.1)
25,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,47,A,Lear,Lear., @~ O Vassal ! Miscreant.,1623 F,1,1, 1 (1.1)
25,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,48,X,Albany_and_Cordelia,> Alb. Cor.<, @~ > Dear Sir forbear .<,1623 F,1,1, 1 (1.1)
173,30,30,0,4,0,7.5,7.5,0.0,3.0,4.68172767887,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,F,Full,1,1,49,E,Kent,Kent.," @~ Kill thy Physician , and thy fee bestow @~ Upon the foul disease, revoke thy gift , @~ Or whilst I can vent clamour from my throat , @~ I will tell thee thou dost evil .",1623 F,1,1, 1 (1.1)
625,106,106,0,13,0,8.15384615385,8.15384615385,0.0,7.0,6.23814548323,2.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,4.0,F,Full,1,1,50,A,Lear,Lear.," @~ Hear me recreant, on thine allegiance hear me; @~ That thou hast sought to make us break our vows , @~ which_rel we durst never yet; and with strained pride, @~ To come betwixt our sentences, and our power, @~ which_rel , nor our nature, nor our place can bear ; @~ Our potency made good, take thy reward. @~ Five days we do allot thee for provision , @~ To shield thee from disasters of the world, @~ And on the sixth to turn thy hated back @~ Upon our kingdom ; if on the tenth day following, @~ Thy banished trunk be found in our Dominions, @~ The moment is thy death, away. By Jupiter , @~ This shall not be revoked ,",1623 F,1,1, 1 (1.1)
407,68,68,0,8,0,8.5,8.5,0.0,0.0,5.94040401772,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,51,E,Kent,Kent.," @~ Fare thee well King, sith thus thou wilt appear , @~ Freedom lives hence, and banishment is here; @~ The Gods to their dear shelter take thee Maid, @~ That justly thinkst , and hast most rightly said: @~ And your large speeches, may your deeds approve , @~ That good effects may spring from words of love : @~ Thus Kent, O Princes, bids you all adieu , @~ He will shape his old course, in a Country new.",1623 F,1,1, 1 (1.1)
47,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,52,D,Cordelia,Cor.," @~ Here is France and Burgundy, my Noble Lord.",1623 F,1,1, 1 (1.1)
208,36,36,0,5,0,7.2,7.2,0.0,2.0,4.94770277922,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,53,A,Lear,Lear.," @~ My Lord of Bugundie, @~ We first address toward you, who with this King @~ Hath rivaled for our Daughter; what in the least @~ Will you require in present Dower with her , @~ Or cease your quest of Love ?",1623 F,1,1, 1 (1.1)
107,17,17,0,3,0,5.66666666667,5.66666666667,0.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,54,AC,Burgundy,Bur.," @~ Most Royal Majesty , @~ I crave no more than hath your Highness offered , @~ Nor will you tender less ?",1623 F,1,1, 1 (1.1)
308,54,54,0,7,0,7.71428571429,7.71428571429,0.0,1.0,5.50470648356,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,55,A,Lear,Lear.," @~ Right Noble Burgundy, @~ When she was dear to us , we did hold her so , @~ But now her price is fallen: Sir, there she stands, @~ If aught within that little seeming substance, @~ Or all of it with our displeasure pieced , @~ And nothing more may fitly like your Grace, @~ She is there, and she is yours.",1623 F,1,1, 1 (1.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,56,AC,Burgundy,Bur., @~ I know no answer.,1623 F,1,1, 1 (1.1)
171,27,27,0,4,0,6.75,6.75,0.0,1.0,4.32859953904,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,F,Full,1,1,57,A,Lear,Lear.," @~ Will you with those infirmities she owes, @~ Unfriended , new adopted to our hate, @~ Dowered with our curse, and strangered with our oath, @~ Take her or, leave her .",1623 F,1,1, 1 (1.1)
69,11,11,0,2,0,5.5,5.5,0.0,0.0,3.45943161864,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,58,AC,Burgundy,Bur.," @~ Pardon me Royal Sir, @~ Election makes not up in such conditions.",1623 F,1,1, 1 (1.1)
324,60,60,0,7,0,8.57142857143,8.57142857143,0.0,1.0,5.5150610122,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,59,A,Lear,Lear.," @~ Then leave her sir, for by the power that made me, @~ I tell you all her wealth. For you great King, @~ I would not from your love make such a stray, @~ To match you where I hate, therefore beseech you @~ To avert your liking a more worthier way, @~ Than on a wretch whom Nature is ashamed @~ Almost to acknowledge hers.",1623 F,1,1, 1 (1.1)
484,81,81,0,11,0,7.36363636364,7.36363636364,0.0,3.0,5.85207500283,1.0,3.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,1,1,60,AD,France,Fra.," @~ This is most strange, @~ That she whom even but now, was your object , @~ The argument of your praise, balm of your age, @~ The best, the dearest , should in this trice of time @~ Commit a thing so monstrous, to dismantle @~ So many folds of favour : sure her offence @~ Must be of such unnatural degree, @~ That monsters it: Or your fore-vouched affection @~ Fall into taint, which_rel to believe of her @~ Must be a faith that reason without miracle @~ Should never plant in me.",1623 F,1,1, 1 (1.1)
514,95,95,0,11,0,8.63636363636,8.63636363636,0.0,5.0,5.82228139771,1.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,61,D,Cordelia,Cor.," @~ I yet beseech your Majesty . @~ If for I want that glib and oily Art , @~ To speak and purpose not, since what I will intend, @~ I will do it before I speak , that you make known @~ It is no vicious blot, murther, or foulness , @~ No unchaste action or dishonoured step @~ That hath deprived me of your Grace and favour , @~ But even for want of that , for which_rel I am richer, @~ A still soliciting eye, and such a tongue, @~ That I am glad I have not, though not to have it, @~ Hath lost me in your liking.",1623 F,1,1, 1 (1.1)
78,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,62,A,Lear,Lear.," @~ Better thou hadst , @~ Not been borne, than not to have pleased me better.",1623 F,1,1, 1 (1.1)
310,55,55,0,7,0,7.85714285714,7.85714285714,0.0,4.0,5.44927494068,1.0,2.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,63,AD,France,Fra.," @~ Is it but this ? A tardiness in nature, @~ which_rel often leaves the history unspoke @~ That it intends to do: my Lord of Burgundy, @~ What say you to the Lady? Love is not love @~ When it is mingled with regards, that stands @~ Aloof from the entire point, will you have her ? @~ She is herself a Dowry .",1623 F,1,1, 1 (1.1)
136,20,20,0,4,0,5.0,5.0,0.0,2.0,4.32192809489,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,64,AC,Burgundy,Bur.," @~ Royal King, @~ Give but that portion which_rel yourself proposed , @~ And here I take Cordelia by the hand, @~ Duchess of Burgundie.",1623 F,1,1, 1 (1.1)
39,7,7,0,1,0,7.0,7.0,0.0,0.0,2.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,65,A,Lear,Lear.," @~ Nothing, I have sworn , I am firm .",1623 F,1,1, 1 (1.1)
79,16,16,0,2,0,8.0,8.0,0.0,0.0,3.75,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,66,AC,Burgundy,Bur.," @~ I am sorry then you have so lost a Father, @~ That you must lose a husband.",1623 F,1,1, 1 (1.1)
106,18,18,0,3,0,6.0,6.0,0.0,1.0,3.94770277922,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,67,D,Cordelia,Cor.," @~ Peace be with Burgundie, @~ Since that respect and Fortunes are his love , @~ I shall not be his wife.",1623 F,1,1, 1 (1.1)
586,97,97,0,12,0,8.08333333333,8.08333333333,0.0,4.0,6.27506980091,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,F,Full,1,1,68,AD,France,Fra.," @~ Fairest Cordelia, that art most rich being poor , @~ Most choice forsaken, and most loved despised , @~ Thee and thy virtues here I seize upon , @~ Be it lawful I take up what is cast away. @~ Gods, Gods! It is strange, that from their coldest neglect @~ My Love should kindle to inflamed respect. @~ Thy dowerless Daughter King, thrown to my chance, @~ Is Queen of us , of ours , and our fair France: @~ Not all the Dukes of waterish Burgundy, @~ Can buy this unprized precious Maid of me. @~ Bid them farewell Cordelia, though unkind , @~ Thou losest here a better where to find .",1623 F,1,1, 1 (1.1)
215,36,36,0,5,0,7.2,7.2,0.0,1.0,4.92673368194,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,F,Full,1,1,69,A,Lear,Lear.," @~ Thou hast her France, let her be thine, for we @~ Have no such Daughter, nor shall ever see @~ That face of hers again , therefore be gone, @~ Without our Grace, our Love , our Benison : @~ Come Noble Burgundie.",1623 F,1,1, 1 (1.1)
33,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,70,AD,France,Fra., @~ Bid farewell to your Sisters.,1623 F,1,1, 1 (1.1)
348,64,64,0,8,0,8.0,8.0,0.0,0.0,5.51945488278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,71,D,Cordelia,Cor.," @~ The Jewels of our Father, with washed eyes @~ Cordelia leaves you, I know you what you are, @~ And like a Sister am most loath to call @~ Your faults as they are named. Love well our Father: @~ To your professed bosoms I commit him, @~ But yet alas, stood I within his Grace, @~ I would prefer him to a better place, @~ So farewell to you both.",1623 F,1,1, 1 (1.1)
